Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,"Agape, ZippO & Runa",Доберман,2,2,5,,,,
3,up,Adam,Таку як є,7,2,4,,,,
4,down,Parfeniuk,Долоні,3,1,12,,,,
5,up,Baby Gang,Mentalité,11,3,4,,,,
6,down,Parfeniuk,Відриваючись,4,1,19,,,,
7,down,YAKTAK,Погляд (feat. SOBOL'),6,1,35,,,,
8,down,Tricky Nicki,OK (feat. Freaky Siren),5,1,9,,,,
9,up,Parfeniuk,Поряд,9,3,6,,,,
10,down,KRBK,Тепер я всюди,8,8,2,,,,
11,up,alyona alyona & KOLA,Небо хилиться,12,3,13,,,,
12,down,KRBK,Чекаю на ніч,10,1,5,,,,
13,up,Gunna,fukumean,14,8,11,,,,
14,down,Kravz & Гио ПиКа,Где прошла ты,13,1,24,,,,
15,up,100лиця,Мадам,17,3,16,,,,
16,down,YAKTAK,Силует,15,7,13,,,,
17,up,KALUSH,Додому (feat. Skofka),19,1,118,,,,
18,up,Eminem,Mockingbird,18,1,47,,,,
19,down,Skofka,Чути гімн,16,1,59,,,,
20,up,kavabanga Depo kolibri,Недотримані обіцянки,96,20,2,,,,
21,up,MACAN,ASPHALT 8,22,2,24,,,,
22,down,Scriptonite,Положение,21,5,201,,,,
23,up,Skofka,Погані сусіди,23,5,19,,,,
24,up,KOLA,Чи разом?,37,1,66,,,,
25,down,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,20,15,6,,,,
26,up,Oxxxymiron,1.Kla$,95,26,2,,,,
27,up,VERLOKA & NICHKA,Остання ніч,43,14,2,,,,
28,down,WHITE GALLOWS,Сердце,24,9,11,,,,
29,down,MACAN & SCIRENA,IVL,25,5,18,,,,
30,down,Watsebha,Для Братиків,27,13,14,,,,
31,up,Scriptonite,Танцуй сама,31,11,171,,,,
32,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,30,30,5,,,,
33,down,Chico & Qatoshi,Ластівки,29,1,64,,,,
34,up,Eminem,Superman (feat. Dina Rae),36,9,60,,,,
35,down,kizaru,Моя Тень и Я,26,4,7,,,,
36,down,MACAN & Jakone,Поспешили,28,28,3,,,,
37,down,Parfeniuk,Провела екскурсію 2.0,33,21,15,,,,
38,up,Scriptonite,Цепи (feat. 104),40,15,201,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,4,41,,,,
40,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),39,2,33,,,,
41,up,KALUSH,Файна (feat. Skofka),54,4,90,,,,
42,up,100лиця,Троянди,58,7,31,,,,
43,down,A.V.G,25 кадр,41,12,14,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),46,36,3,,,,
45,up,KRBK,Крепче,51,21,52,,,,
46,down,KRBK,Девушка в чёрном,44,16,73,,,,
47,down,KALUSH,Зорi,38,6,101,,,,
48,up,Balsam,Заповіт 2.0,97,48,2,,,,
49,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),84,7,84,,,,
50,up,Гио ПиКа,Листопадом,59,4,27,,,,
51,down,Golubenko,Мила (feat. CLONNEX),48,10,46,,,,
52,up,VARASH,БЕЗ ТЕБЕ,94,52,7,,,,
53,down,KOZAK SIROMAHA,Гуляли,42,20,38,,,,
54,down,alyona alyona,Не втратимо зв'язок,47,6,22,,,,
55,up,Eminem,Without Me,57,38,65,,,,
56,up,kazaxoslav & Balsam,На Дистанції (Ayat),87,56,2,,,,
57,-,PINKLEEN,"FUMARI (feat. Kuzmin, POLLO & Muver)",-,6,1,,,,
58,up,KRBK,Художник,60,24,67,,,,
59,up,Miyagi & Andy Panda,Minor,62,1,165,,,,
60,down,kizaru,Зеркало,52,2,18,,,,
61,down,Oxxxymiron,Лига Опасного Интернета,35,8,5,,,,
62,down,Майкола Вайнер,Patton (feat. Kalush),55,16,43,,,,
63,down,Teya Dora,Džanum,53,3,15,,,,
64,down,Skofka & KALUSH,Батьківщина,63,2,39,,,,
65,up,Bandi&Bagi,Ablaze,66,17,14,,,,
66,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),73,1,175,,,,
67,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),88,20,198,,,,
68,up,Scriptonite,Это любовь,70,20,201,,,,
69,down,Skofka,Крузак,67,31,75,,,,
70,down,Chico & Qatoshi,Допоможе ЗСУ,61,1,72,,,,
71,up,Scriptonite,Космос (feat. Charusha),72,66,14,,,,
72,down,Travis Scott,FE!N,68,11,7,,,,
73,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),78,8,70,,,,
74,up,Nicki Minaj,Last Time I Saw You,98,74,2,,,,
75,down,Yeat,Nun id change,71,18,9,,,,
76,down,"The Weeknd, Kendrick Lamar",Pray For Me,64,32,19,,,,
77,down,MACAN,Кино,75,3,173,,,,
78,up,YAKTAK & DOVI,Перекотиполе,92,15,11,,,,
79,down,KRBK,24,76,6,70,,,,
80,down,Skofka,Не забудем і не пробачим,74,13,70,,,,
81,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),79,39,33,,,,
82,down,Криминальный бит,Испания,45,45,3,,,,
83,down,YAKTAK,Вродлива,77,53,19,,,,
84,-,WHITE GALLOWS & Real girl,Поводы,-,84,1,,,,
85,down,Travis Scott,MELTDOWN,82,16,7,,,,
86,down,KRBK,Достойным быть,65,5,7,,,,
87,up,H8.HOOD,Жмурки,99,73,4,,,,
88,up,Miyagi & Andy Panda,Там ревели горы,93,6,162,,,,
89,-,WHITE GALLOWS,В лифте,-,10,16,,,,
90,down,Max Korzh,Передел,32,32,3,,,,
91,down,KRBK,Пальма,85,53,49,,,,
92,down,Кажанна,Ти гірка.,50,40,5,,,,
93,-,Basta & HammAli & Navai,Где ты теперь и с кем,-,10,15,,,,
94,up,YAKTAK,Не мовчи,100,6,15,,,,
95,down,Криминальный бит,Пусть будет,49,49,3,,,,
96,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],69,8,10,,,,
97,-,Akon,Smack That (feat. Eminem),-,60,1,,,,
98,down,Bandi&Bagi,Fight,81,61,7,,,,
99,-,BRANYA & MACAN,Пополам,-,1,110,,,,
100,-,KRBK,Стоник,-,2,51,,,,
