Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Не жалея,1,1,3,,,,
2,up,Bula,Тлеет (feat. SVNV),3,1,7,,,,
3,down,Basta,Молодость (feat. Скриптонит),2,1,4,,,,
4,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,5,1,8,,,,
5,up,Miyagi & Andy Panda,Minor,7,1,22,,,,
6,-,Scriptonite,Чистый (OST «Псих»),-,1,1,,,,
7,down,TINI LIN & babylaurenne,Последний танец,4,4,4,,,,
8,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),10,1,32,,,,
9,down,MORGENSHTERN & Timati,El Problema,8,1,13,,,,
10,down,MORGENSHTERN & Lil Pump,WATAFUK?!,6,1,5,,,,
11,up,Scriptonite,Положение,12,5,58,,,,
12,down,SQWOZ BAB & The First Station,АУФ,9,2,8,,,,
13,up,MORGENSHTERN & Allj,Cadillac,18,1,27,,,,
14,up,Скриптонит,Москва любит...,17,3,51,,,,
15,up,Idris & Leos,Виду не подам,16,13,6,,,,
16,up,KARA KROSS,Поколение,45,16,2,,,,
17,down,Xcho & MACAN,Memories,13,2,12,,,,
18,up,HammAli & Navai,А если это любовь?,22,2,25,,,,
19,down,kizaru & Tory Lanez,Bad Blood,14,3,5,,,,
20,up,Miyagi & Andy Panda,Там ревели горы,21,6,22,,,,
21,up,Miyagi & Andy Panda,Kosandra,31,1,44,,,,
22,down,HammAli & Loc-Dog,Просто разговор,11,5,4,,,,
23,down,kizaru,Block Baby,20,5,5,,,,
24,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,23,19,10,,,,
25,up,Jah Khalib,На своём вайбе (feat. Гуф),28,1,19,,,,
26,down,KALUSH,Зорi,15,6,3,,,,
27,down,Basta,+100500 (feat. Эрика Лундмоен & Moscow Gospel Team),19,11,4,,,,
28,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,24,3,8,,,,
29,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",30,22,9,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,19,80,2020-08-09,1,2020-08-16
31,up,Scriptonite,Это любовь,33,20,58,,,,
32,up,HammAli & Navai,Прятки,44,7,58,,,,
33,down,Basta,Парень с головой (feat. LUCAVEROS),25,24,4,,,,
34,down,Miyagi & Andy Panda,Yamakasi,32,4,22,,,,
35,up,kizaru,Дежавю,49,18,58,,,,
36,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),42,20,58,,,,
37,up,Jah Khalib,Джадуа,87,1,56,,,,
38,down,kizaru,Что за бизнес сука?,29,7,5,,,,
39,down,Max Korzh,Её виной,34,1,9,,,,
40,up,Скриптонит,Привычка (feat. Andy Panda & 104),60,2,50,,,,
41,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,81,1,47,,,,
42,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),75,1,57,,,,
43,up,Miyagi & Andy Panda,Utopia,50,7,22,,,,
44,down,Basta,Не дотянуться до звезд,26,19,4,,,,
45,down,Darrem,Новый год,38,38,3,,,,
46,down,Timati,Звездопад,35,3,9,,,,
47,up,Rakhim,Fendi,57,2,22,,,,
48,down,kizaru,Plug,36,9,5,,,,
49,up,Scriptonite,Цепи (feat. 104),54,15,58,,,,
50,up,AMAN ZHU,Моё искусство,63,50,3,,,,
51,up,Kristina Si,Hasta la vista,56,51,3,,,,
52,down,"Guf, Murovei & Dina RAF",Пустяк,40,21,5,,,,
53,down,Allj & MORGENSHTERN,Lollipop,47,1,15,,,,
54,up,DIOR & Samo & ID,Положение,67,4,25,,,,
55,down,Timati & Guf,Что возьму я с собой,41,18,5,,,,
56,up,Max Korzh,2 типа людей,90,8,56,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,92,9,53,35,2019-10-06,2,2019-10-13
58,down,Yanix,Mamacita,51,23,11,,,,
59,up,Miyagi,Marlboro,82,14,56,,,,
60,down,Basta,Любовь и страх (feat. Дворецкая),39,27,4,,,,
61,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",64,33,58,,,,
62,down,просто Лера,Лютики,55,10,15,,,,
63,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),68,4,42,,,,
64,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),66,4,32,,,,
65,up,MORGENSHTERN,Yung Hefner,91,1,48,,,,
66,down,Scriptonite & Niman,Spice Girls,52,27,5,,,,
67,up,ROCKET,Monday,71,14,8,,,,
68,up,MACAN,Кино,93,3,35,,,,
69,up,Roddy Ricch,The Box,88,3,41,91,2019-12-08,2,2020-02-16
70,up,Scriptonite,Танцуй сама,73,11,29,,,,
71,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,65,5,18,,,,
72,down,kizaru,G Shit,53,10,5,,,,
73,-,"KDDK, Imanbek & Fetty Wap",Leck,-,73,1,,,,
74,up,Max Korzh,Шантаж,95,12,54,,,,
75,down,Basta,С самых низов,37,16,4,,,,
76,-,SODA LUV & BUSHIDO ZHO,Коми,-,51,1,,,,
77,up,HammAli & Navai & Misha Marvin,Я закохався,98,1,46,,,,
78,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,21,1,48,2020-12-20,48,2020-12-20
79,down,Miyagi,Captain,76,37,58,,,,
80,-,Markul,Тренировочный День (feat. КУОК),-,34,1,,,,
81,down,Basta,Время догонит нас (feat. Moscow Gospel Team),43,22,4,,,,
82,down,Basta,ГотеMMосква,46,31,4,,,,
83,down,Basta,Поколение Х (feat. ANIKV & Noize MC),48,26,4,,,,
84,-,Allj,BODYBAG,-,36,1,,,,
85,-,YARMAK,Чё там у хохлов,-,64,1,,,,
86,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",99,34,56,,,,
87,up,The Limba,Смузи,100,1,42,,,,
88,down,kizaru,Газ в пол,58,13,5,,,,
89,down,kizaru,Wassup homie,62,19,5,,,,
90,down,kizaru,Whistle Song,59,14,5,,,,
91,-,Kid Cudi,Tequila Shots,-,70,1,86,2020-12-13,45,2020-12-20
92,-,24kGoldn,Mood (feat. iann dior),-,20,14,33,2020-08-23,1,2020-10-11
93,-,Kid Cudi,Another Day,-,93,1,89,2020-12-20,89,2020-12-20
94,-,CJ,Whoopty,-,19,1,51,2020-11-22,8,2021-01-24
95,-,Rakhim,Big Money,-,95,1,,,,
96,-,Kid Cudi,She Knows This,-,93,1,62,2020-12-20,62,2020-12-20
97,-,MORGENSHTERN,Новый Мерин,-,9,46,,,,
98,down,GONE.Fludd,ПАЦАНЫ II,72,45,4,,,,
99,-,Max Korzh,Малолетка,-,1,36,,,,
100,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,45,26,,,,
