Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Timati,El Problema,1,1,3,,,,
2,up,Miyagi & Andy Panda,Minor,4,1,12,,,,
3,down,Allj & MORGENSHTERN,Lollipop,2,1,5,,,,
4,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),5,1,22,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),3,2,9,80,2020-08-09,1,2020-08-16
6,up,Jah Khalib,На своём вайбе (feat. Гуф),6,1,9,,,,
7,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),74,7,2,87,2020-09-27,12,2020-10-04
8,down,MORGENSHTERN & Allj,Cadillac,7,1,17,,,,
9,up,Xcho & MACAN,Memories,39,2,2,,,,
10,down,Скриптонит,Москва любит...,8,3,41,,,,
11,up,Rakhim,Milly Rock,77,11,2,,,,
12,down,Miyagi & Andy Panda,Там ревели горы,11,6,12,,,,
13,down,HammAli & Navai,А если это любовь?,12,2,15,,,,
14,down,Scriptonite,Положение,13,5,48,,,,
15,down,Rakhim,Fendi,9,2,12,,,,
16,up,ЛСП,Девочка-пришелец,19,16,3,,,,
17,up,Allj,Lamborghini Countach,21,17,2,,,,
18,down,SQWOZ BAB,ОЙ,14,14,4,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,16,4,61,2020-08-23,8,2020-10-04
20,down,ЛСП,Ууу,17,17,3,,,,
21,down,просто Лера,Лютики,20,10,5,,,,
22,down,Vitya AK & MORGENSHTERN,Не раз убивало,10,10,3,,,,
23,down,INSTASAMKA & MONEYKEN,ВИТОН,18,18,3,,,,
24,up,Miyagi & Andy Panda,Utopia,24,7,12,,,,
25,up,Miyagi & Andy Panda,Kosandra,27,1,34,,,,
26,up,Haski,Никогда-нибудь,88,26,2,,,,
27,down,Miyagi & Andy Panda,Yamakasi,22,4,12,,,,
28,down,kizaru,Дежавю,25,18,48,,,,
29,down,OBLADAET,FOR MULA,15,15,3,,,,
30,up,VesKaspiyskiy & Jah Khalib,На тебя смотрю,31,14,6,,,,
31,down,DIOR & Samo & ID,Положение,26,4,16,,,,
32,down,Max Korzh,Тепло,30,4,9,,,,
33,up,HammAli & Navai,Прятки,34,7,48,,,,
34,up,Haski,"Шаг влево, шаг вправо",86,34,2,,,,
35,down,DJ Khaled,POPSTAR (feat. Drake),28,15,12,94,2020-07-19,8,2020-09-20
36,down,Big Baby Tape,ERRDAY,23,2,5,,,,
37,down,Ганвест,FENDI2,29,14,4,,,,
38,up,Scriptonite,Это любовь,44,20,48,,,,
39,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),36,4,23,,,,
40,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),45,20,48,,,,
41,down,Jah Khalib,Кукла,35,7,9,,,,
42,up,Haski,Реванш,84,42,2,,,,
43,up,24kGoldn,Mood (feat. iann dior),46,20,7,33,2020-08-23,1,2020-10-11
44,down,Скриптонит,Привычка (feat. Andy Panda & 104),41,2,41,,,,
45,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),32,1,10,,,,
46,down,Miyagi & Andy Panda,Atlant,38,3,12,,,,
47,up,Natan & Ганвест,Ананасовый сироп,57,15,15,,,,
48,up,Scriptonite,Цепи (feat. 104),49,15,48,,,,
49,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",50,33,48,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,28,14,74,2020-07-05,5,2020-07-12
51,up,Haski,Люцифер,87,51,2,,,,
52,down,Tanir & Tyomcha,До мурашек,43,7,19,,,,
53,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,48,1,38,,,,
54,up,MACAN,Кино,54,3,27,,,,
55,down,Miyagi & Andy Panda,Tantra,53,9,12,,,,
56,up,Miyagi,Captain,58,37,48,,,,
57,down,Max Korzh,Времена,51,3,9,,,,
58,up,Jah Khalib,Джадуа,59,1,48,,,,
59,up,Miyagi,Marlboro,61,14,48,,,,
60,up,Boulevard Depo,???????? ????,64,1,19,,,,
61,-,INSTASAMKA,ФАКТ,-,11,1,,,,
62,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),60,1,48,,,,
63,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",65,34,48,,,,
64,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),63,45,19,,,,
65,down,Guf & Kravz,Лето на ветер,42,9,5,,,,
66,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),67,4,33,,,,
67,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,45,8,78,2020-08-16,3,2020-08-23
68,-,21 Savage & Metro Boomin,Runnin,-,13,1,89,2020-10-04,19,2020-10-11
69,down,kizaru,Narcos,62,7,10,,,,
70,up,Haski,Intro,89,70,2,,,,
71,-,21 Savage & Metro Boomin,Glock in My Lap,-,31,1,94,2020-10-04,42,2020-10-11
72,down,ЛСП,Парный дурак,33,33,3,,,,
73,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,29,1,77,2020-10-04,17,2020-10-11
74,down,Max Korzh,2 типа людей,68,8,48,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,80,9,46,35,2019-10-06,2,2019-10-13
76,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,45,1,47,2020-10-11,47,2020-10-11
77,-,21 Savage & Metro Boomin,Slidin,-,61,1,62,2020-10-11,62,2020-10-11
78,-,21 Savage & Metro Boomin,Many Men,-,57,1,59,2020-10-11,59,2020-10-11
79,up,Haski,Аферист,92,79,2,,,,
80,up,Haski,На что я дрочу,90,80,2,,,,
81,-,Yanix,Mamacita,-,23,1,,,,
82,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,82,1,,,,
83,-,21 Savage & Metro Boomin,My Dawg,-,83,1,,,,
84,-,21 Savage & Metro Boomin,Brand New Draco,-,84,1,,,,
85,-,21 Savage & Metro Boomin,RIP Luv,-,85,1,,,,
86,up,Haski,Мир мух,94,86,2,,,,
87,-,ST,Бумер,-,84,1,,,,
88,-,21 Savage & Metro Boomin,Steppin on N****s,-,88,1,,,,
89,up,Haski,Бесконечный магазин,95,89,2,,,,
90,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,90,1,,,,
91,-,21 Savage & Metro Boomin,No Opp Left Behind,-,91,1,,,,
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,9,25,79,2020-04-19,1,2020-07-05
93,up,Scriptonite,Танцуй сама,97,11,20,,,,
94,-,21 Savage & Metro Boomin,Intro,-,94,1,,,,
95,down,Max Korzh,Малолетка,76,1,30,,,,
96,down,Miyagi & Andy Panda,Мало нам,79,13,12,,,,
97,down,Miyagi,Сын,96,66,5,,,,
98,-,Natan & Ганвест,ВАУ,-,98,1,,,,
99,down,MACAN,77,66,26,11,,,,
100,down,kizaru,MONEY LONG,71,51,29,,,,
