Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,183,,,,
2,up,Rema,Calm Down,2,1,61,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,24,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,183,,,,
5,down,Ayra Starr,Rush,3,2,27,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,183,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,88,,,,
8,up,William Luna,Niñachay,8,3,141,,,,
9,up,William Luna,Mi Valentín,10,1,114,,,,
10,down,Antologia & Agua Marina,Falso Amor,9,3,89,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,183,,,,
12,up,Ruido Blanco,Ruido Blanco para Bebés,13,4,102,,,,
13,down,William Luna,De la Nada,12,8,19,,,,
14,up,Jeinson Manuel,Amor Lunático,14,2,19,,,,
15,up,Los Bunkers,Bailando Solo,15,9,181,,,,
16,up,DaniBeats,Roleando Chill Asmr Siete,47,12,9,,,,
17,up,DaniBeats,Roleando Chill Asmr Nueve,46,10,9,,,,
18,up,DaniBeats,Roleando Chill Asmr Ocho,45,12,9,,,,
19,up,HeyBeats,Calm,25,19,4,,,,
20,up,HeyBeats,Pasos,21,20,4,,,,
21,up,HeyBeats,Date,24,19,4,,,,
22,up,HeyBeats,Jade,36,22,3,,,,
23,up,HeyBeats,Experiencia,31,23,4,,,,
24,down,HeyBeats,Pendiente,19,19,4,,,,
25,up,HeyBeats,Planes,26,21,4,,,,
26,down,William Luna,Como Si No Supiera,20,9,113,,,,
27,down,HeyBeats,Prisa,22,22,4,,,,
28,up,HeyBeats,Postergación,29,28,4,,,,
29,down,HeyBeats,Arcade,23,19,3,,,,
30,down,Un Titico,Mata Mata,16,16,46,,,,
31,up,HeyBeats,Cualidades,38,31,3,,,,
32,down,HeyBeats,Reinicio,28,23,4,,,,
33,down,William Luna,Ama Kiriwaychu Mamita,17,6,114,,,,
34,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,37,4,120,,,,
35,down,HeyBeats,Viaje,18,18,4,,,,
36,down,HeyBeats,Dudas,35,26,3,,,,
37,down,HeyBeats,Sapphire,30,20,3,,,,
38,up,Belanova,Por Ti,40,12,91,,,,
39,down,Olaya Sound System,Jacarandá,32,3,183,,,,
40,down,HeyBeats,Acuéstate,33,29,3,,,,
41,down,HeyBeats,Refresh,27,25,3,,,,
42,down,Manu Chao,Clandestino,41,6,183,,,,
43,down,Olga Tañón,Mi Forma de Ser,34,8,91,,,,
44,down,Los Kjarkas,Llorando Se Fue,39,12,165,,,,
45,up,FavoriteWhispers ASMR,Mi Novia Feliz Diez,78,12,7,,,,
46,down,Olaya Sound System,Desaparecer,43,9,179,,,,
47,up,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,80,16,7,,,,
48,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",53,8,26,,,,
49,up,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",60,13,29,,,,
50,up,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,79,15,6,,,,
51,up,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,95,13,8,,,,
52,down,Lucha Reyes,Regresa,44,4,155,,,,
53,up,La Trinchera Norte,Todas las Campañas Que Viví,65,4,27,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,12,170,,,,
55,up,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,59,11,29,,,,
56,down,Los Bravos del Norte,Universitario,52,6,32,,,,
57,down,La Mosca Tse-Tse,Yo Te Quiero Dar,56,17,83,,,,
58,up,FavoriteWhispers ASMR,Mi Novia Feliz Siete,94,17,6,,,,
59,up,Rupee,Tempted to Touch,66,5,182,,,,
60,up,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",93,23,13,,,,
61,up,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",74,27,18,,,,
62,up,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",71,20,17,,,,
63,up,MiuMiu ASMR,Woman Barber Cut,85,6,65,,,,
64,up,MiuMiu ASMR,Cut Asmr Barber Shop,86,5,65,,,,
65,down,Gaitán Castro,El Olvido,64,46,12,,,,
66,up,MiuMiu ASMR,Noms & kises Tapping,90,5,67,,,,
67,up,MiuMiu ASMR,Asmr Inaudible Smouth,84,6,65,,,,
68,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,42,26,46,,,,
69,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,83,6,45,,,,
70,-,HeyBeats,Peaceful Pulse,-,23,1,,,,
71,-,HeyBeats,Mystic,-,20,1,,,,
72,-,HeyBeats,Finally,-,33,1,,,,
73,up,MiuMiu ASMR,Cut Barber Rol Play,87,5,68,,,,
74,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,51,16,45,,,,
75,up,MiuMiu ASMR,Mouth sound ASMR,75,4,68,,,,
76,-,HeyBeats,Vapor Visions,-,24,1,,,,
77,up,MiuMiu ASMR,Sound & mounth ASMR,88,6,68,,,,
78,up,MiuMiu ASMR,Asmr Role Play Tapping,89,5,67,,,,
79,-,HeyBeats,Trap Titans,-,26,1,,,,
80,-,HeyBeats,Run Again,-,22,1,,,,
81,-,HeyBeats,Retro Rhythm,-,25,1,,,,
82,up,Los Kjarkas,Ave de Cristal,91,33,28,,,,
83,-,HeyBeats,Neon Nights,-,21,1,,,,
84,-,HeyBeats,Classic Crunch,-,34,1,,,,
85,up,Grupo Pacha,La anaconda,97,5,162,,,,
86,down,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",73,22,14,,,,
87,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",49,13,166,,,,
88,down,Gipsy Kings,Bamboleo,48,6,138,,,,
89,down,Alberto Barros,Por Retenerte,70,8,181,,,,
90,down,Noche de Brujas,Me Gusta Todo de Ti,58,19,43,,,,
91,-,Víctor Manuel,Mala Tú,-,20,109,,,,
92,up,Los Hijos del Sol,Cariñito,98,23,125,,,,
93,down,María Juana,Idilio,72,13,141,,,,
94,down,La Misma Gente,Mira Mi Piel,55,17,149,,,,
95,down,Segundo Melendez,Así Se Goza,63,25,60,,,,
96,down,Olga Tañón,La Gran Fiesta,57,8,90,,,,
97,down,Los Kjarkas,Tiempo al Tiempo,54,20,81,,,,
98,-,HeyBeats,Basic,-,27,1,,,,
99,down,William Luna,Linda Mi Cholita,67,27,77,,,,
100,down,Rio Band,No Es Suficiente,81,20,28,,,,
