Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,94,,,,
2,down,Wizkid,Essence,1,1,18,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,94,,,,
4,up,Milena Warthon,Me Niego,7,4,14,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,94,,,,
6,down,Polo Montañez,Un Monton De Estrellas,5,1,93,,,,
7,up,William Luna,Niñachay,8,3,94,,,,
8,up,El León y su Tripulación,Popurrí Repartero (En vivo),9,5,22,,,,
9,down,William Luna,Mi Valentín,6,3,94,,,,
10,up,William Luna,De la Nada,15,3,94,,,,
11,up,El León y su Tripulación,Bajanda (En vivo),13,3,20,,,,
12,up,Manu Chao,Clandestino,29,6,94,,,,
13,down,William Luna,Ama Kiriwaychu Mamita,11,6,94,,,,
14,up,William Luna,Como Si No Supiera,14,9,93,,,,
15,down,Olaya Sound System,Jacarandá,12,3,94,,,,
16,up,Bonny Lovy,La Cumbia Boliviana,24,14,2,,,,
17,up,André Silva,Júrame,20,15,5,,,,
18,up,Gipsy Kings,Bamboleo,18,6,66,,,,
19,up,Los Kjarkas,Llorando Se Fue,46,12,79,,,,
20,down,Vico y su Grupo Karicia,Noche (Single Version),19,18,80,,,,
21,up,Belanova,Rosa Pastel,32,1,94,,,,
22,up,Olaya Sound System,Desaparecer,31,9,90,,,,
23,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),16,16,10,,,,
24,down,William Luna,Sin Tu Amor,10,7,94,,,,
25,-,Milena Warthon,Chiquitita,-,11,2,,,,
26,down,Ruido Blanco,Ruido Blanco para Bebés,25,4,22,,,,
27,down,La Mosca Tsé-Tsé,Para No Verte Más,26,4,93,,,,
28,down,André Silva,Pedazo de Luna,21,18,4,,,,
29,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",66,13,79,,,,
30,up,Los Bunkers,Bailando Solo,89,9,93,,,,
31,up,Milena Warthon,Hija de la Luna,54,31,5,,,,
32,up,amazarashi,Sora Ni Utaeba,99,32,23,,,,
33,down,Luis Abanto Morales,Cholo Soy,17,2,88,,,,
34,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,43,10,54,,,,
35,down,Alberto Barros,Por Retenerte,28,8,93,,,,
36,-,Olga Tañón,La Gran Fiesta,-,8,2,,,,
37,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),71,9,65,,,,
38,-,Frankie Ruiz,Que Se Mueran De Envidia,-,18,34,,,,
39,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,28,,,,
40,-,Alberto Barros,Sobredosis,-,14,72,,,,
41,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,30,,,,
42,down,William Luna,Valicha,22,15,54,,,,
43,-,Michel Teló,Ai Se Eu Te Pego,-,19,3,,,,
44,up,Savia Andina,A los Bosques,49,24,70,,,,
45,down,Savia Andina,Porque Estás Triste,37,13,52,,,,
46,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,18,,,,
47,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,13,13,,,,
48,down,Eva Ayllón,Mal Paso (En Vivo),40,3,39,,,,
49,-,Comando Svr,C*Bro Soplón,-,49,1,,,,
50,up,Jimmy Saa,Conflicto de Amor,51,29,35,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,12,85,,,,
52,-,Nazia Hassan,Disco Deewane,-,33,35,,,,
53,-,Barra Comando Sur,Cada Día Te Quiero Más,-,53,3,,,,
54,up,Frankie Ruiz,Ironía,63,6,72,,,,
55,-,Tito Nieves,Señora Ley,-,33,8,,,,
56,down,Víctor Manuel,Mala Tú,35,20,31,,,,
57,down,Lucha Reyes,Regresa,52,4,89,,,,
58,down,Rupee,Tempted to Touch,23,5,94,,,,
59,-,Joao Gilberto,Chega de Saudade,-,17,49,,,,
60,-,Linda Lizbeth,Hojita Verde de la Coca,-,48,6,,,,
61,-,Dúo Ayacucho,Desolación,-,58,5,,,,
62,-,Rupee,"Tempted to Touch, Old #2",-,35,4,,,,
63,-,Lucy De Mantilla,La Huanchaquera,-,63,2,,,,
64,up,Grupo Pacha,La anaconda,65,5,83,,,,
65,up,Arturo “Zambo” Cavero,Mis Cenizas,94,13,14,,,,
66,-,Comando Svr,Ha Llegado la Hinchada,-,66,1,,,,
67,up,Willy Noriega,Corazón mio,69,13,62,,,,
68,-,Los Apus del Perú,Vengo Solterito,-,43,4,,,,
69,-,Sonia Morales,A Mi Corazón Le Pregunto,-,52,2,,,,
70,down,Eva Ayllón,Fina Estampa (En Vivo),42,11,23,,,,
71,-,Los Apus del Perú,Corazón de Piedra,-,71,1,,,,
72,up,André Silva,Vienes y Te Vas,100,72,2,,,,
73,-,Dúo Ayacucho,Torcaza,-,48,7,,,,
74,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),27,9,33,,,,
75,up,María Juana,Idilio,97,13,63,,,,
76,up,Tankar Perú,Carnaval Arequipeño,82,66,3,,,,
77,down,Olga Tañón,Mi Forma de Ser,47,8,2,,,,
78,down,La Misma Gente,Mira Mi Piel,57,17,67,,,,
79,down,Canelita,Juanito juan,41,41,4,,,,
80,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,34,,,,
81,-,Olaya Sound System,Esta Alegría,-,36,17,,,,
82,-,Lucha Reyes,Que Viva Chiclayo!,-,35,12,,,,
83,-,Belanova,Por Ti,-,12,32,,,,
84,-,Alberto Barros,"Oiga, Miré, Vea",-,36,27,,,,
85,-,Manu Chao,Welcome to Tijuana,-,75,7,,,,
86,-,William Luna,Quisiera Quererte,-,47,9,,,,
87,down,Savia Andina,El Minero,74,33,40,,,,
88,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,68,,,,
89,-,Rupatrupa,Rara Bien,-,39,20,,,,
90,-,Korede Bello,Do Like That,-,9,39,,,,
91,-,Mónica Cevallos,Alianza de los Milagros,-,68,3,,,,
92,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,61,5,,,,
93,-,La Sarita,Mamacha Simona,-,71,3,,,,
94,-,Manu Chao,Bongo Bong,-,20,70,,,,
95,-,Los Destellos,Elsa,-,21,51,,,,
96,-,Zucchero,Baila Morena (New Spanish Version),-,36,9,,,,
97,-,Raúl Villarán,Salsa Íntima,-,36,10,,,,
98,-,Donny Caballero,El Preferido de la Suegra,-,23,51,,,,
99,-,Los Bunkers,Bailando Solo (En Vivo),-,67,3,,,,
100,-,Los Kjarkas,Sin Ella,-,48,7,,,,
