Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,46,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,46,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,46,,,,
4,up,William Luna,Niñachay,4,3,46,,,,
5,up,William Luna,De la Nada,7,3,46,,,,
6,down,William Luna,Vienes y Te Vas,5,3,46,,,,
7,up,William Luna,Mi Valentín,9,3,46,,,,
8,up,William Luna,Ama Kiriwaychu Mamita,17,6,46,,,,
9,up,Alberto Barros,Por Retenerte,10,8,46,,,,
10,down,Manu Chao,Clandestino,8,6,46,,,,
11,up,William Luna,Como Si No Supiera,41,10,45,,,,
12,up,Olaya Sound System,Desaparecer,16,9,46,,,,
13,down,Olaya Sound System,Jacarandá,12,3,46,,,,
14,down,La Mosca Tsé-Tsé,Para No Verte Más,6,4,46,,,,
15,up,Frankie Ruiz,Ironía,20,6,32,,,,
16,down,William Luna,Sin Tu Amor,14,7,46,,,,
17,up,Belanova,Rosa Pastel,22,1,46,,,,
18,up,Gipsy Kings,Bamboleo,19,6,18,,,,
19,down,Rupee,Tempted to Touch,13,5,46,,,,
20,down,Polo Montañez,Un Monton De Estrellas,11,1,45,,,,
21,up,Lucha Reyes,Regresa,26,4,46,,,,
22,up,Los Bunkers,Bailando Solo,23,9,45,,,,
23,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),15,9,17,,,,
24,up,Alberto Barros,Sobredosis,35,14,33,,,,
25,down,Demarco Flamenco,La isla del Amor (feat. Maki),21,12,38,,,,
26,up,La Misma Gente,Llegaste Tú,27,16,32,,,,
27,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),24,11,46,,,,
28,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,28,1,,,,
29,down,La Misma Gente,Mira Mi Piel,25,17,28,,,,
30,up,Korede Bello,Do Like That,65,9,30,,,,
31,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,17,,,,
32,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,19,,,,
33,up,Carlos Farfán,Ahora y Aquí,45,24,23,,,,
34,-,David Arkenstone,Native Dreams,-,34,2,,,,
35,up,Manu Chao,Bongo Bong,85,20,36,,,,
36,-,Victor Jara,Te Recuerdo Amanda,-,36,1,,,,
37,down,Eddie Santiago,Tu Me Quemas,33,23,22,,,,
38,-,Manu Chao,Desaparecido,-,21,23,,,,
39,-,K'Jarkas,Tiempo al Tiempo,-,25,29,,,,
40,up,María Juana,Idilio,57,13,22,,,,
41,-,William Luna,Amor Herido,-,41,1,,,,
42,-,Savia Andina,A los Bosques,-,24,37,,,,
43,down,Rema,Corny,30,4,34,,,,
44,up,Los Kjarkas,Wayayay,70,31,10,,,,
45,up,William Luna,No Me Mientas,52,17,35,,,,
46,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",91,13,34,,,,
47,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,9,,,,
48,down,Luis Abanto Morales,Cholo Soy,29,2,42,,,,
49,-,Los Ribereños,Silbando,-,39,1,,,,
50,up,6ix9ine,TRACK 7,99,37,3,54,2020-09-13,54,2020-09-13
51,-,Alicia Maguiña,La Vidalita (feat. Oscar Avilés),-,51,1,,,,
52,down,Grupo Pacha,La anaconda,48,5,42,,,,
53,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,15,,,,
54,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,42,4,8,,,,
55,up,Oscar Aviles y Su Conjunto Fiesta Criolla,Embrujo,80,55,2,,,,
56,-,Eva Ayllón,José Antonio,-,48,7,,,,
57,-,Alicia Maguiña,El Chisco Silbador (feat. Oscar Avilés),-,57,1,,,,
58,-,Carlos Coronel,Y Tu No Estas,-,58,3,,,,
59,-,El Apache Ness,Terremoto Pa Tu Cola,-,4,24,,,,
60,down,Super Grupo,Cartero (feat. El Tigrillo),38,21,21,,,,
61,down,Yoruba Andabo,Ponte pa lo tuyo,32,12,14,,,,
62,down,Vico y su Grupo Karicia,Noche (Single Version),58,18,38,,,,
63,down,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],49,22,2,,,,
64,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Amor Iluso,-,64,1,,,,
65,down,Rubén Blades,La Flor de la Canela,37,27,22,,,,
66,up,Oscar Aviles y Su Conjunto Fiesta Criolla,Pancha Remolino,77,66,2,,,,
67,-,Yarita Lizeth Yanarico,Mentiras,-,67,1,,,,
68,-,Cholo Juanito y Richard Douglas,Busco un Amor (En Vivo),-,68,1,,,,
69,-,Oscar Aviles y Su Conjunto Fiesta Criolla,La Veguera,-,53,1,,,,
70,-,Alicia Maguiña,A Chiclayo Llaman Gloria (feat. Oscar Avilés),-,70,1,,,,
71,-,Oscar Aviles y Su Conjunto Fiesta Criolla,El Título,-,71,1,,,,
72,-,Los Kjarkas,Llorando Se Fue,-,12,35,,,,
73,-,Victor Manuelle,No Quería Engañarte,-,66,2,,,,
74,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Dulce Agonía,-,74,1,,,,
75,down,Donny Caballero,El Preferido de la Suegra,36,23,18,,,,
76,-,Frankie Ruiz,Tú me Vuelves Loco,-,27,13,,,,
77,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,12,44,,,,
78,-,Oscar Aviles y Su Conjunto Fiesta Criolla,El Guardián,-,78,1,,,,
79,-,Lucha Reyes,Propiedad Privada,-,8,26,,,,
80,down,Jorge Drexler,El Surco,46,18,28,,,,
81,-,Olaya Sound System,Manos al Fuego,-,26,14,,,,
82,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Corto Circuito,-,82,1,,,,
83,-,Oscar Aviles y Su Conjunto Fiesta Criolla,La Perricholi,-,83,1,,,,
84,-,Sergio Vargas,La Ventanita,-,35,5,,,,
85,down,Olaya Sound System,En Mi Jardín,59,19,32,,,,
86,-,K'Jarkas,Imillitay,-,42,12,,,,
87,-,Los Hijos del Sol,Cariñito,-,23,30,,,,
88,-,Esther Granados,Nube Gris,-,16,3,,,,
89,-,Los Kjarkas,Son tantas noches,-,52,2,,,,
90,-,Los Kjarkas,Saya Sensual (Saya),-,90,1,,,,
91,up,Marco Mares,La Sanadora,93,14,35,,,,
92,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,27,3,,,,
93,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,60,16,6,,,,
94,-,Joao Gilberto,Desafinado,-,19,14,,,,
95,-,Oscar Aviles y Su Conjunto Fiesta Criolla,El Trino de Mi Guitarra,-,95,1,,,,
96,-,Lidia Barroso,Quizás un Día Así,-,57,7,,,,
97,down,Juan Carlos Baglietto,El Puente De los Suspiros,94,47,5,,,,
98,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Será Mejor,-,98,1,,,,
99,down,Charlie Cardona,La Mujer de MI Vida,51,18,2,,,,
100,down,Jimmy Saa,Conflicto de Amor,78,29,9,,,,
