Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,229,,,,
2,up,Flavia Laos & Asmir Young,Afterparty,2,2,8,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,159,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,229,,,,
5,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),5,1,15,,,,
6,up,Antologia & Agua Marina,Falso Amor,6,3,135,,,,
7,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),12,2,19,,,,
8,up,William Luna,Vienes y Te Vas,8,3,133,,,,
9,up,William Luna,Mi Valentín,11,3,160,,,,
10,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,1,229,,,,
11,up,Charlie Cardona,De Amor Ya No Se Muere,13,9,24,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,229,,,,
13,up,Belanova,Por Ti,15,12,137,,,,
14,up,William Luna,Ama Kiriwaychu Mamita,18,6,160,,,,
15,up,Olaya Sound System,Jacarandá,16,3,228,,,,
16,up,Juan Manuel Lebron,Atrapado En Dos Amores,17,12,33,,,,
17,down,Jeinson Manuel,Amor Lunático,10,2,65,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,70,,,,
19,up,William Luna,Como Si No Supiera,20,9,159,,,,
20,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,22,7,19,,,,
21,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,23,4,166,,,,
22,up,Michel Teló,Ai Se Eu Te Pego,25,19,52,,,,
23,down,Olaya Sound System,Desaparecer,21,9,223,,,,
24,up,Lucha Reyes,Regresa,30,4,200,,,,
25,down,Manu Chao,Clandestino,24,6,228,,,,
26,up,Gipsy Kings,Bamboleo,29,6,182,,,,
27,up,DJ Niar,La Fuga (feat. DY),27,26,40,,,,
28,up,Los Kjarkas,Llorando Se Fue,28,12,211,,,,
29,up,YSY A & Oniria,GANAS,32,22,19,,,,
30,up,Olga Tañón,Mi Forma de Ser,36,8,137,,,,
31,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,38,16,75,,,,
32,down,Rupee,Tempted to Touch,26,5,227,,,,
33,up,Mauricio Mesones,Cariñito,33,9,55,,,,
34,up,Belanova,Niño,48,25,54,,,,
35,down,"YSY A, Jere Klein & Oniria",24/7 6.5,31,14,19,,,,
36,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),37,24,147,,,,
37,up,Belanova,Me Pregunto,67,22,71,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,12,210,,,,
39,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),34,9,142,,,,
40,down,Segundo Melendez,Así Se Goza,39,25,98,,,,
41,down,William Luna,Linda Mi Cholita,35,27,113,,,,
42,up,La Misma Gente,Llegaste Tú,46,16,188,,,,
43,up,Savia Andina,Porque Estás Triste,44,13,157,,,,
44,up,Grupo Pacha,La anaconda,47,5,204,,,,
45,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,55,26,84,,,,
46,up,La Misma Gente,Mira Mi Piel,54,17,181,,,,
47,up,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),49,31,9,,,,
48,up,Los Adolescentes,Me Tengo Que Ir,58,48,14,,,,
49,down,Sherine,Sabry 'Aalil,40,38,7,,,,
50,up,YSY A & Oniria,COPENHAGUE,51,15,19,,,,
51,up,Alberto Barros,Por Retenerte,78,8,214,,,,
52,down,Noche de Brujas,Me Gusta Todo de Ti,41,19,82,,,,
53,up,Inspiración Criolla,Viruñerita Llena de Amor,61,53,2,,,,
54,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),64,16,19,,,,
55,up,Yawar,A Dónde Fue,74,32,45,,,,
56,down,Los Adolescentes,Hoy Aprendí,45,18,106,,,,
57,up,Alberto Barros,Sobredosis,77,14,159,,,,
58,down,Grupo 5,El Teléfono (feat. Elmer Yaipen U.) [En Vivo],7,7,3,,,,
59,up,Olga Tañón,La Gran Fiesta,79,8,127,,,,
60,up,Milena Warthon,Chiquitita,71,11,60,,,,
61,up,Surandino,Santiago Rico Rico,62,49,19,,,,
62,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,60,13,18,,,,
63,down,Los Mirlos,La Danza de los Mirlos,56,21,157,,,,
64,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",85,64,4,,,,
65,down,Los Kjarkas,Tiempo al Tiempo,42,20,113,,,,
66,down,HUELLA BOLIVIA,Veneno para Olvidar,52,31,94,,,,
67,up,Inspiración Criolla,Inolvidable Puerto Éten,68,67,2,,,,
68,down,Gaitán Castro,El Olvido,50,46,46,,,,
69,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",100,13,204,,,,
70,down,Gaitán Castro,Profesorita,66,57,20,,,,
71,down,Savia Andina,A los Bosques,53,24,160,,,,
72,up,Willy Noriega,Corazón mio,82,13,110,,,,
73,up,Lucha Reyes,Una Carta al Cielo,93,35,74,,,,
74,up,Surandino,Caminando Voy / Escondiendo Mis Penas,99,43,32,,,,
75,up,Manu Chao,Bongo Bong,76,20,144,,,,
76,up,Víctor Manuel,Mala Tú,81,20,140,,,,
77,-,Austin Palao & Flavia Laos,Estar Contigo,-,2,50,,,,
78,down,Los Apus,Dime por qué,73,54,34,,,,
79,up,J-King y Maximan,Sateria (feat. MJ & Franco El Gorila),80,55,3,,,,
80,-,Eva Ayllón,Fina Estampa,-,35,61,,,,
81,-,El León y su tripulación,Un Finde,-,35,6,,,,
82,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,92,,,,
83,-,Franco Rojas & Los Forjadores,Qué Casualidad,-,68,4,,,,
84,down,Inspiración Criolla,La Hamaca,69,69,2,,,,
85,down,Dragon Ball,Solid State Scouter,59,59,2,,,,
86,up,Manuel Donayre,Cuando Llora Mi Guitarra,87,36,21,,,,
87,-,Rupatrupa,Humo,-,37,17,,,,
88,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,48,4,,,,
89,-,Olaya Sound System,Manos al Fuego,-,26,26,,,,
90,-,YSY A & Oniria,TODA LA VIDA,-,18,15,,,,
91,-,YSY A & Oniria,+ QUE LA DROGA,-,25,13,,,,
92,-,Eva Ayllón,La Flor de la Canela,-,35,65,,,,
93,-,Banda Show La Huaranchal,Mix Salay 2022,-,88,2,,,,
94,down,Un Titico,Mata Mata,89,16,83,,,,
95,up,Los Hijos del Sol,Cariñito,97,23,152,,,,
96,-,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,-,26,13,,,,
97,down,Savia Andina,El Minero,86,33,96,,,,
98,-,Bachá,La Cita,-,28,71,,,,
99,-,Los Morunos,Motivos,-,25,20,,,,
100,-,Lucha Reyes,Jamás Impedirás,-,41,37,,,,
