Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,79,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,79,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,78,,,,
4,up,William Luna,Niñachay,5,3,79,,,,
5,up,William Luna,De la Nada,6,3,79,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,79,,,,
7,up,William Luna,Sin Tu Amor,7,7,79,,,,
8,up,William Luna,Mi Valentín,8,3,79,,,,
9,up,William Luna,Ama Kiriwaychu Mamita,13,6,79,,,,
10,up,Belanova,Rosa Pastel,16,1,79,,,,
11,up,William Luna,Como Si No Supiera,21,9,78,,,,
12,up,La Mosca Tsé-Tsé,Para No Verte Más,14,4,79,,,,
13,down,Gipsy Kings,Bamboleo,10,6,51,,,,
14,down,Olaya Sound System,Jacarandá,9,3,79,,,,
15,down,Manu Chao,Clandestino,11,6,79,,,,
16,up,Mr. Turn,Stronger (Remix),31,10,22,,,,
17,up,Ruido Blanco,Ruido Blanco para Bebés,55,4,7,,,,
18,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",18,13,64,,,,
19,up,José Escajadillo,Jamás Impedirás,77,18,7,,,,
20,-,William Luna,Flor de Retama,-,9,1,,,,
21,up,Rupee,Tempted to Touch,22,5,79,,,,
22,down,Los Bunkers,Bailando Solo,15,9,78,,,,
23,down,Luis Abanto Morales,Cholo Soy,12,2,73,,,,
24,up,Los Kjarkas,Llorando Se Fue,30,12,64,,,,
25,up,Paquito Guzmán,Cinco Noches,39,15,31,,,,
26,down,Alberto Barros,Por Retenerte,17,8,79,,,,
27,up,La Misma Gente,Llegaste Tú,91,16,64,,,,
28,down,Charlie Cardona,La Mujer de MI Vida,23,18,31,,,,
29,down,El León y su Tripulación,Popurrí Repartero (En vivo),26,5,7,,,,
30,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),19,9,18,,,,
31,up,William Luna,No Me Mientas,37,17,58,,,,
32,down,Vico y su Grupo Karicia,Noche (Single Version),28,18,67,,,,
33,-,Karina Fernández,Flor de Retama,-,26,1,,,,
34,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,9,50,,,,
35,up,Agrupación Así D' Ron,No Puedo Más,47,30,13,,,,
36,up,El León y su Tripulación,Bajanda (En vivo),57,3,6,,,,
37,up,Emoh Rekerdz,Send the Money,41,11,22,,,,
38,up,María Juana,Idilio,73,13,50,,,,
39,up,La Misma Gente,Mira Mi Piel,70,17,55,,,,
40,up,Willy Noriega,Corazón mio,43,13,49,,,,
41,up,Alberto Barros,Sobredosis,67,14,62,,,,
42,down,Los Kjarkas,Ave de cristal,27,22,45,,,,
43,down,Los Mirlos,La Danza de los Mirlos,33,21,54,,,,
44,up,Frankie Ruiz,Ironía,52,6,64,,,,
45,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,58,,,,
46,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,36,10,41,,,,
47,-,Eva Ayllón,Mal Paso (En Vivo),-,3,29,,,,
48,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,14,,,,
49,up,Lucha Reyes,Regresa,80,4,76,,,,
50,-,El León y su Tripulación,Invento (En vivo),-,13,4,,,,
51,down,Wizkid,Essence,45,1,4,,,,
52,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,2,,,,
53,-,Lucila Campos,Mayoral,-,47,8,,,,
54,down,Olaya Sound System,Desaparecer,20,9,79,,,,
55,-,Los Apus,Decías,-,28,3,,,,
56,down,William Luna,Valicha,40,15,40,,,,
57,-,Sonido Gallo Negro,Silbadora (feat. Molly Lewis),-,54,1,,,,
58,up,Sambomaster,Seishun Kyousoukyoku,92,36,29,,,,
59,-,Víctor Manuel,Mala Tú,-,20,18,,,,
60,down,Savia Andina,A los Bosques,38,24,60,,,,
61,-,Manu Chao,Desaparecido,-,21,42,,,,
62,up,Los Shapis,El Aguajal,88,21,33,,,,
63,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,32,13,,,,
64,-,Luckystarz,Something (feat. Meddieklein),-,64,1,,,,
65,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",90,18,17,,,,
66,down,Savia Andina,El Minero,51,33,32,,,,
67,up,Lucha Reyes,Una Carta al Cielo,97,35,33,,,,
68,up,Jimmy Saa,Conflicto de Amor,72,29,28,,,,
69,-,Juan Mosto,Otra Vez Corazón,-,69,1,,,,
70,-,Fusión Inka,Amazonas (Tobas),-,42,3,,,,
71,-,Donny Caballero,El Preferido de la Suegra,-,23,43,,,,
72,-,José Escajadillo,Yo Perdí el Corazón,-,72,1,,,,
73,-,Arpad Jóo & London Symphony Orchestra,Boléro (Ravel),-,73,1,,,,
74,-,Karla Sofía,Amor Herido,-,63,3,,,,
75,-,Yolanda Pinares,Desolación,-,74,2,,,,
76,-,Marcos Sacramento,Mi Chiquilina,-,76,1,,,,
77,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,29,4,37,,,,
78,down,Olaya Sound System,En Mi Jardín,65,19,42,,,,
79,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,12,73,,,,
80,down,William Luna,Hasta el Final,56,18,13,,,,
81,-,Bartola,Sin Rival,-,81,1,,,,
82,-,Eden Hason,נוריד ת'חולצה,-,53,1,,,,
83,down,Los Destellos,Elsa,64,21,46,,,,
84,-,El León y su Tripulación,Deja la magia (En vivo),-,80,1,,,,
85,-,Milder Oré,Que Mala Eres,-,85,1,,,,
86,-,Luckystarz,Junkie,-,36,1,,,,
87,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,26,,,,
88,-,Felix Pasache,Sigue Mintiendo,-,88,1,,,,
89,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),42,11,74,,,,
90,-,Anita Santivañez,Cuerpo Soltero / Ay Justo Cielo / Corazón de Piedra / Carnavales Ayacuchanos,-,87,2,,,,
91,down,Savia Andina,Porque Estás Triste,44,13,41,,,,
92,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,50,27,11,,,,
93,-,Illapu,La vida volverá,-,93,1,,,,
94,-,Milder Oré,Entre Copa y Copa,-,94,1,,,,
95,down,Don Omar,Danzar Kuduro (feat. Lucenzo),86,45,6,,,,
96,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,1,12,,,,
97,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,89,1,,,,
98,-,Sarit Hadad,תגיד שאתה כאן,-,98,1,,,,
99,-,Amaru,Loco de Amor,-,81,1,,,,
100,down,Los Kjarkas,Wayayay,69,31,28,,,,
