Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,9,,,,
3,up,Olaya Sound System,Jacarandá,5,3,9,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,9,,,,
5,up,La Mosca Tsé-Tsé,Para No Verte Más,6,4,9,,,,
6,down,William Luna,Niñachay,4,3,9,,,,
7,up,Rupee,Tempted to Touch,11,5,9,,,,
8,down,William Luna,Vienes y Te Vas,7,3,9,,,,
9,down,William Luna,Mi Valentín,8,3,9,,,,
10,up,Olaya Sound System,Desaparecer,10,9,9,,,,
11,up,Manu Chao,Clandestino,12,6,9,,,,
12,up,William Luna,De la Nada,15,3,9,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,13,6,9,,,,
14,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",20,10,9,,,,
15,down,William Luna,Sin Tu Amor,14,7,9,,,,
16,down,Alberto Barros,Por Retenerte,9,8,9,,,,
17,up,La Mosca Tse-Tse,Baila Para Mi,19,12,9,,,,
18,up,Jorge Drexler,El Surco,60,18,5,,,,
19,up,William Luna,Como Si No Supiera,24,9,9,,,,
20,up,Los Bunkers,Bailando Solo,21,9,8,,,,
21,up,María Juana,Idilio,28,21,8,,,,
22,up,Joaquín Sabina,José Antonio,56,22,4,,,,
23,up,Demarco Flamenco,La isla del Amor (feat. Maki),35,12,9,,,,
24,up,Los Hijos del Sol,Cariñito,31,23,7,,,,
25,down,Lucha Reyes,Regresa,16,4,9,,,,
26,up,Luis Abanto Morales,Cholo Soy,42,2,9,,,,
27,up,Rubén Blades,La Flor de la Canela,48,27,3,,,,
28,up,Marco Mares,La Sanadora,39,14,8,,,,
29,down,Belanova,Rosa Pastel,22,1,9,,,,
30,up,Manu Chao,Bongo Bong,62,20,8,,,,
31,down,La Mosca Tse-Tse,Yo Te Quiero Dar,25,17,9,,,,
32,down,Vico y su Grupo Karicia,Noche (Single Version),23,18,7,,,,
33,up,Lucha Reyes,Propiedad Privada,81,27,4,,,,
34,up,Grupo Pacha,La anaconda,57,5,8,,,,
35,up,Polo Montañez,Un Monton De Estrellas,82,1,8,,,,
36,down,Alberto Barros,Sobredosis,32,14,9,,,,
37,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),17,11,9,,,,
38,up,DJ Krlos Berrospi,Pachangueando 2019,38,30,8,,,,
39,up,William Luna,Valicha,51,15,7,,,,
40,down,Los Destellos,Elsa,34,21,8,,,,
41,down,Carlos Farfán,Ahora y Aquí,30,24,7,,,,
42,up,Los Mirlos,La Danza de los Mirlos,63,21,8,,,,
43,up,Olaya Sound System,En Mi Jardín,44,19,8,,,,
44,up,Eva Ayllón,Fina Estampa,47,35,4,,,,
45,-,Alberto Barros,Medley Fruko,-,45,2,,,,
46,-,Lucha Reyes,Que Viva Chiclayo!,-,46,1,,,,
47,-,Juan Carlos Baglietto,El Puente De los Suspiros,-,47,1,,,,
48,-,Proyección,Secreto Amor,-,48,3,,,,
49,down,William Luna,No Me Mientas,41,17,7,,,,
50,-,Lucha Reyes,Jamás Impedirás,-,41,4,,,,
51,-,Los Mirlos,Sonido Amazonico,-,51,2,,,,
52,up,Lucha Reyes,Propiedad Privada,65,8,7,,,,
53,-,Pedro Guerra,Fina Estampa,-,50,1,,,,
54,-,Los Ilusionistas,Colegiala,-,49,1,,,,
55,-,Los Kjarkas,Son tantas noches,-,52,1,,,,
56,up,Eva Ayllón,La Flor de la Canela,91,35,3,,,,
57,-,Lidia Barroso,Quizás un Día Así,-,57,1,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,77,51,3,,,,
59,down,Noche de Brujas,Me Gusta Todo de Ti,36,25,6,,,,
60,down,La Misma Gente,Llegaste Tú,43,16,6,,,,
61,up,Manu Chao,Desaparecido,86,21,5,,,,
62,-,Harry Belafonte,Day-O (The Banana Boat Song),-,56,2,,,,
63,-,Los 4,Brindemos Por Ella (feat. Yambele),-,63,1,,,,
64,down,La Misma Gente,Mira Mi Piel,50,17,4,,,,
65,down,Los Kjarkas,Llorando Se Fue,27,12,6,,,,
66,up,K'Jarkas,Tiempo al Tiempo,71,25,8,,,,
67,down,Los Shapis,El Aguajal,64,21,5,,,,
68,down,Los de Peru,Mi Trujillana,61,24,6,,,,
69,down,Savia Andina,A los Bosques,40,24,8,,,,
70,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,3,,,,
71,up,Bachá,La Cita,80,28,7,,,,
72,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,31,5,,,,
73,up,Proyección,Tu Abandono,84,73,2,,,,
74,-,Los Destellos,A Patricia,-,69,1,,,,
75,-,Ric Hassani,Beautiful to Me,-,17,5,,,,
76,down,Sambomaster,Seishun Kyousoukyoku,49,36,3,,,,
77,-,William Luna,Mírame,-,56,2,,,,
78,up,Alberto Barros,"Oiga, Miré, Vea",88,36,6,,,,
79,-,Eva Ayllón,Mal Paso (En Vivo),-,3,2,,,,
80,-,Manu Chao,Je ne t'aime plus,-,50,1,,,,
81,-,Rema,Dumebi,-,35,3,,,,
82,down,Proyección,A Qué Volviste,46,29,4,,,,
83,-,Alberto Barros,La Rebelión,-,43,1,,,,
84,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,55,1,,,,
85,-,Juaneco Y Su Combo,Linda Nena,-,45,1,,,,
86,down,DJ Krlos Berrospi,Año Nuevo 2019,53,35,8,,,,
87,-,El Apache Ness,Terremoto Pa Tu Cola,-,4,1,,,,
88,-,Ana Belén,El Dueño Ausente,-,40,1,,,,
89,down,Bartola,Cariño Ausente (En Vivo),68,38,2,,,,
90,down,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,54,32,3,,,,
91,-,Lucho Quequezana,Tiempo (Versión Completa),-,91,2,,,,
92,-,William Luna,Vuelve,-,60,2,,,,
93,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,4,,,,
94,down,La Nueva Invasión,Serpiente Dios,69,26,4,,,,
95,-,Eva Ayllón,Estoy Enamorada de Mi País,-,51,2,,,,
96,-,Zucchero,Baila Morena (New Spanish Version),-,36,3,,,,
97,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,59,2,,,,
98,-,Zambo Cavero,Y Se Llama Peru,-,21,3,,,,
99,-,Ivan Lins,María Sueños,-,88,1,,,,
100,-,Víctor Manuel,Mala Tú,-,20,1,,,,
