Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,195,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,36,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,195,,,,
4,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,11,4,132,,,,
5,up,William Luna,Mi Valentín,5,3,126,,,,
6,down,Jeinson Manuel,Amor Lunático,4,2,31,,,,
7,up,Antologia & Agua Marina,Falso Amor,8,3,101,,,,
8,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,1,195,,,,
9,down,Ruido Blanco,Ruido Blanco para Bebés,6,4,114,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,195,,,,
11,up,William Luna,Ama Kiriwaychu Mamita,17,6,126,,,,
12,up,Los Bunkers,Bailando Solo,14,9,193,,,,
13,up,Lucha Reyes,Regresa,81,4,166,,,,
14,down,DaniBeats,Roleando Chill Asmr Nueve,10,10,21,,,,
15,down,DaniBeats,Roleando Chill Asmr Siete,12,12,21,,,,
16,down,DaniBeats,Roleando Chill Asmr Ocho,13,12,21,,,,
17,up,Grupo Pacha,La anaconda,18,5,170,,,,
18,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,90,16,47,,,,
19,down,Grupo 7,El Serrucho (feat. Erick Elera),16,16,4,,,,
20,up,FavoriteWhispers ASMR,Mi Novia Feliz Diez,22,12,19,,,,
21,up,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,27,16,19,,,,
22,up,FavoriteWhispers ASMR,Mi Novia Feliz Siete,24,17,18,,,,
23,up,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,25,13,20,,,,
24,down,William Luna,Como Si No Supiera,15,9,125,,,,
25,down,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,21,15,18,,,,
26,up,MiuMiu ASMR,Noms & kises Tapping,44,5,78,,,,
27,up,MiuMiu ASMR,Asmr Inaudible Smouth,41,6,77,,,,
28,up,MiuMiu ASMR,Asmr Role Play Tapping,43,5,78,,,,
29,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,63,6,56,,,,
30,up,MiuMiu ASMR,Sound & mounth ASMR,36,6,79,,,,
31,up,MiuMiu ASMR,Mouth sound ASMR,45,4,80,,,,
32,up,MiuMiu ASMR,Cut Asmr Barber Shop,61,5,77,,,,
33,up,MiuMiu ASMR,Woman Barber Cut,57,6,77,,,,
34,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,34,11,,,,
35,-,Eva Ayllón,Fina Estampa,-,35,40,,,,
36,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,36,2,,,,
37,down,Belanova,Por Ti,19,12,103,,,,
38,-,Eva Ayllón,Mal Paso (En Vivo),-,3,75,,,,
39,down,Rupee,Tempted to Touch,20,5,193,,,,
40,up,Noche de Brujas,Me Gusta Todo de Ti,95,19,48,,,,
41,-,Eva Ayllón,Esta Es Mi Tierra,-,41,1,,,,
42,up,HeyBeats,Dudas,49,26,15,,,,
43,down,HeyBeats,Pasos,40,20,16,,,,
44,down,HeyBeats,Date,26,19,16,,,,
45,-,Eva Ayllón,La Flor de la Canela,-,35,49,,,,
46,down,HeyBeats,Calm,28,19,16,,,,
47,up,HeyBeats,Postergación,67,28,16,,,,
48,down,HeyBeats,Viaje,39,18,16,,,,
49,down,HeyBeats,Reinicio,48,23,16,,,,
50,-,Eva Ayllón,La Perla del Chira,-,38,13,,,,
51,up,HeyBeats,Experiencia,56,23,16,,,,
52,down,HeyBeats,Jade,23,22,15,,,,
53,-,Los Ardiles,Y Se Llama Perú,-,53,6,,,,
54,-,Los Ardiles,Esta Es Mi Tierra,-,54,7,,,,
55,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,53,,,,
56,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,56,2,,,,
57,down,HeyBeats,Sapphire,33,20,15,,,,
58,-,Los Ardiles,Contigo Perú,-,58,6,,,,
59,down,HeyBeats,Cualidades,55,31,15,,,,
60,-,Eva Ayllón,Chabuca Limeña,-,44,14,,,,
61,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,29,,,,
62,-,Los Ardiles,Como No Te Voy a Querer,-,62,8,,,,
63,-,Los Ardiles,Canto a Mi Tierra,-,63,3,,,,
64,-,Los Ardiles,Mi Perú,-,56,3,,,,
65,up,HeyBeats,T.R.U.E 12,75,65,3,,,,
66,up,HeyBeats,Planes,69,21,16,,,,
67,down,HeyBeats,Pendiente,65,19,16,,,,
68,up,HeyBeats,Prisa,71,22,16,,,,
69,up,Olga Tañón,Mi Forma de Ser,83,8,103,,,,
70,-,Lucha Reyes,Que Viva Chiclayo!,-,46,5,,,,
71,up,MaiaBeats,"Te Maquillo, Pt. 4",98,43,11,,,,
72,-,MaiaBeats,"Siren Help You, Pt. 6",-,36,11,,,,
73,-,Caitro Soto & Perú Negro,Toro Mata,-,73,1,,,,
74,up,HeyBeats,T.R.U.E 09,74,74,3,,,,
75,up,MaiaBeats,"Te Maquillo, Pt. 5",93,34,10,,,,
76,-,MaiaBeats,"Te Maquillo, Pt. 3",-,38,9,,,,
77,down,HeyBeats,T.R.U.E 03,59,59,3,,,,
78,down,Los Kjarkas,Llorando Se Fue,35,12,177,,,,
79,-,Los Ardiles,Perú Campeón,-,72,5,,,,
80,-,Los Ardiles,Soy del Perú,-,78,2,,,,
81,-,Eva Ayllón,Muñeca Rota,-,81,1,,,,
82,down,HeyBeats,Refresh,30,25,15,,,,
83,down,HeyBeats,T.R.U.E 15,37,37,2,,,,
84,down,HeyBeats,Classic Crunch,68,34,13,,,,
85,-,MaiaBeats,"Siren Help You, Pt. 2",-,41,11,,,,
86,-,Lucho Barrios,Mi Peru,-,86,1,,,,
87,-,Bartola,Mechita (En Vivo),-,40,10,,,,
88,up,Belanova,Me Pregunto,100,22,37,,,,
89,up,MaiaBeats,"Siren Help You, Pt. 5",99,28,13,,,,
90,down,Belanova,Niño,84,25,24,,,,
91,-,MaiaBeats,"Siren Help You, Pt. 1",-,31,13,,,,
92,-,Los Ardiles,Cuando Llora Mi Guitarra Vc,-,28,25,,,,
93,down,HeyBeats,T.R.U.E 14,77,77,3,,,,
94,-,MaiaBeats,"Siren Help You, Pt. 3",-,38,10,,,,
95,-,MaiaBeats,"Siren Help You, Pt. 4",-,30,11,,,,
96,up,MaiaBeats,"Te Maquillo, Pt. 2",96,34,11,,,,
97,-,MaiaBeats,"Siren Help You, Pt. 7",-,27,12,,,,
98,down,HeyBeats,Peaceful Pulse,34,23,13,,,,
99,-,Los Ardiles,"Todos los Peruano, Somo Perú",-,88,2,,,,
100,down,HeyBeats,Mystic,76,20,13,,,,
