Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,53,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,53,,,,
4,up,William Luna,Niñachay,4,3,53,,,,
5,up,William Luna,Vienes y Te Vas,5,3,53,,,,
6,up,Polo Montañez,Un Monton De Estrellas,8,1,52,,,,
7,down,William Luna,De la Nada,6,3,53,,,,
8,down,Manu Chao,Clandestino,7,6,53,,,,
9,up,Olaya Sound System,Jacarandá,9,3,53,,,,
10,up,William Luna,Mi Valentín,15,3,53,,,,
11,up,Frankie Ruiz,Ironía,13,6,39,,,,
12,down,Belanova,Rosa Pastel,11,1,53,,,,
13,up,Olaya Sound System,Desaparecer,26,9,53,,,,
14,down,La Mosca Tsé-Tsé,Para No Verte Más,12,4,53,,,,
15,up,William Luna,Como Si No Supiera,19,9,52,,,,
16,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,39,4,15,,,,
17,down,Alberto Barros,Por Retenerte,16,8,53,,,,
18,down,William Luna,Ama Kiriwaychu Mamita,17,6,53,,,,
19,down,Rupee,Tempted to Touch,10,5,53,,,,
20,up,William Luna,Sin Tu Amor,20,7,53,,,,
21,up,Los Bunkers,Bailando Solo,27,9,52,,,,
22,up,La Misma Gente,Llegaste Tú,23,16,39,,,,
23,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,9,24,,,,
24,up,Grupo Pacha,La anaconda,64,5,49,,,,
25,up,La Misma Gente,Mira Mi Piel,30,17,35,,,,
26,up,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,36,22,6,,,,
27,up,Eddie Santiago,Tu Me Quemas,68,23,29,,,,
28,down,Gipsy Kings,Bamboleo,21,6,25,,,,
29,down,Lucha Reyes,Regresa,14,4,53,,,,
30,up,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),62,1,4,,,,
31,down,Luis Abanto Morales,Cholo Soy,22,2,49,,,,
32,-,Paquito Guzmán,Cinco Noches,-,15,8,,,,
33,up,Alberto Barros,Sobredosis,96,14,40,,,,
34,up,Los Hijos del Sol,Cariñito,50,23,37,,,,
35,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",44,13,39,,,,
36,down,Los Ardiles,Cuando Llora Mi Guitarra Vc,28,28,13,,,,
37,up,María Juana,Idilio,45,13,28,,,,
38,up,Super Grupo,Cartero (feat. El Tigrillo),84,21,28,,,,
39,up,Lucha Reyes,Propiedad Privada,54,8,33,,,,
40,down,Julie Freundt,Cariño Bonito,33,33,8,,,,
41,up,Demarco Flamenco,La isla del Amor (feat. Maki),51,12,44,,,,
42,up,Bachá,La Cita,67,28,25,,,,
43,-,Nazia Hassan,Disco Deewane,-,33,19,,,,
44,down,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (En Vivo),24,24,10,,,,
45,-,Vico y su Grupo Karicia,Noche (Single Version),-,18,43,,,,
46,-,La Nueva Invasión,Te Han Dicho,-,46,2,,,,
47,up,Lucha Reyes,Jamás Impedirás,71,41,15,,,,
48,up,Donny Caballero,El Preferido de la Suegra,90,23,25,,,,
49,up,Esther Granados,Nube Gris,69,16,7,,,,
50,down,Eduardo Aban,Tu Perdición,40,40,5,,,,
51,up,Los Mirlos,La Danza de los Mirlos,78,21,33,,,,
52,down,Bartola,Cariño Ausente (En Vivo),38,38,12,,,,
53,up,Eva Ayllón & Jean Pierre Magnet,Cariño Malo (En Vivo),57,53,5,,,,
54,-,Flor Pileña,Cervecita,-,54,1,,,,
55,up,José Escajadillo,Jamás Impedirás,80,18,5,,,,
56,up,Guillermo Davila,Barco a la Deriva,98,53,5,,,,
57,down,Eva Ayllón,Contigo y Sin Ti,48,48,4,,,,
58,-,Eva Ayllón,Dolor y Odio,-,30,2,,,,
59,-,Savia Andina,El Minero,-,33,19,,,,
60,down,Rema,Corny,32,4,41,,,,
61,down,Eva Ayllón,Mal Paso (En Vivo),37,3,21,,,,
62,-,Compay Quinto,El Diablo,-,62,1,,,,
63,-,Wizkid,Reckless,-,63,1,,,,
64,down,Eva Ayllón,Cuando Llora Mi Guitarra,43,43,5,,,,
65,-,Lucha Reyes,Tu Voz,-,49,3,,,,
66,-,Tankar Perú,Carnaval Arequipeño,-,66,1,,,,
67,down,Melcochita,Y Se Llama Perú (Versión Salsa) [feat. Orq. Cambalache],47,47,6,,,,
68,-,Los Shapis,El Aguajal,-,21,25,,,,
69,down,Manu Chao,Bongo Bong,35,20,43,,,,
70,-,Manu Chao,Mr Bobby,-,47,8,,,,
71,-,Wizkid,Ginger (feat. Burna Boy),-,44,1,,,,
72,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,27,7,,,,
73,-,Lucha Reyes,Siempre Te Amaré,-,40,2,,,,
74,up,Los Kjarkas,Wayayay,93,31,16,,,,
75,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,22,7,,,,
76,down,Bartola,Regresa (En Vivo),66,60,5,,,,
77,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,22,,,,
78,down,Ricardo Silva,Y Se Llama Perú (Versión Instrumental),63,54,5,,,,
79,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,12,51,,,,
80,-,amazarashi,Sora Ni Utaeba,-,32,15,,,,
81,-,Olaya Sound System,En Mi Jardín,-,19,35,,,,
82,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,81,16,12,,,,
83,up,Maria Obregon,"Alma, Corazón y Vida",89,23,3,,,,
84,-,Eva Ayllón,Chabuca Limeña,-,44,4,,,,
85,-,La Nueva Invasión,Yo te Quiero Así,-,28,14,,,,
86,-,Chabuca Granda,La Flor de la Canela,-,21,3,,,,
87,-,Lucila Campos,Mayoral,-,47,7,,,,
88,down,Savia Andina,A los Bosques,42,24,41,,,,
89,down,Lucho Barrios,Mi Perú,72,12,7,,,,
90,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,55,4,,,,
91,up,Raffaella Carrà,Fiesta,97,3,7,,,,
92,down,Carlos Farfán,Ahora y Aquí,49,24,30,,,,
93,-,Rema,Dumebi,-,35,11,,,,
94,-,Los Kjarkas,Son tantas noches,-,52,5,,,,
95,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),31,11,52,,,,
96,down,Eva Ayllón,Fina Estampa (En Vivo),55,11,9,,,,
97,-,Savia Andina,Porque Estás Triste,-,13,24,,,,
98,-,COOL JOKE,Undo - 8years Later,-,82,1,,,,
99,-,Oscar Aviles & Lucila Campos,Guaranguito,-,54,4,,,,
100,down,Charlie Cardona,La Mujer de MI Vida,76,18,9,,,,
