Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,30,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,30,,,,
4,up,Corazón Serrano,Tomando Cerveza,6,4,14,,,,
5,down,William Luna,Vienes y Te Vas,4,3,30,,,,
6,down,William Luna,Niñachay,5,3,30,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,4,30,,,,
8,up,William Luna,Mi Valentín,9,3,30,,,,
9,up,Olaya Sound System,Jacarandá,11,3,30,,,,
10,down,William Luna,De la Nada,8,3,30,,,,
11,up,Corazón Serrano,Hasta la Raíz,12,8,9,,,,
12,up,William Luna,Sin Tu Amor,14,7,30,,,,
13,down,Corazón Serrano,Olvídalo Corazón,10,9,14,,,,
14,up,Olaya Sound System,Desaparecer,19,9,30,,,,
15,up,Rupee,Tempted to Touch,18,5,30,,,,
16,up,Manu Chao,Clandestino,25,6,30,,,,
17,up,Gipsy Kings,Bamboleo,26,6,2,,,,
18,up,Frankie Ruiz,Ironía,21,6,17,,,,
19,down,William Luna,Ama Kiriwaychu Mamita,13,6,30,,,,
20,up,Los Bunkers,Bailando Solo,24,9,29,,,,
21,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),34,9,2,,,,
22,down,Corazón Serrano,Pintura Roja,20,15,14,,,,
23,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),29,11,30,,,,
24,down,William Luna,Como Si No Supiera,15,10,30,,,,
25,up,Alberto Barros,Por Retenerte,27,8,30,,,,
26,down,Korede Bello,Do Like That,16,9,15,,,,
27,down,Corazón Serrano,El Final de Este Amor,17,17,13,,,,
28,up,Corazón Serrano,Sueños de Amor,39,21,11,,,,
29,-,Manu Chao,Bongo Bong,-,20,24,,,,
30,up,Savia Andina,Porque Estás Triste,46,13,11,,,,
31,up,Toño Y Su Grupo Centella,Dónde Estás Amor,47,31,8,,,,
32,down,Belanova,Rosa Pastel,30,1,30,,,,
33,down,Lily Goodmen,Al Final,28,28,4,,,,
34,up,La Mosca Tse-Tse,Baila Para Mi,52,12,30,,,,
35,down,Rema,Corny,23,4,18,,,,
36,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,8,,,,
37,up,Corazón Serrano,Que Hice Mal,49,27,11,,,,
38,up,Demarco Flamenco,La isla del Amor (feat. Maki),44,12,30,,,,
39,up,William Luna,No Me Mientas,82,17,21,,,,
40,down,Corazón Serrano,Prometiste Volver,22,22,10,,,,
41,-,Corazón Serrano,Tu por Tu Camino,-,26,12,,,,
42,down,Lucha Reyes,Regresa,35,4,30,,,,
43,-,Sambomaster,Seishun Kyousoukyoku,-,36,16,,,,
44,down,Polo Montañez,Un Monton De Estrellas,31,1,29,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,12,28,,,,
46,-,Eva Ayllón,Mal Paso (En Vivo),-,3,12,,,,
47,-,Corazón Serrano,Tu Pobreza,-,47,2,,,,
48,up,Joao Gilberto,Chega de Saudade,56,17,8,,,,
49,down,Toño Y Su Grupo Centella,Mil Pedazos,42,42,4,,,,
50,up,Lalo Rodríguez,Devórame Otra Vez,54,5,11,,,,
51,-,Alberto Barros,Sobredosis,-,14,21,,,,
52,-,Corazón Serrano,Volverás,-,43,5,,,,
53,up,Manu Chao,Desaparecido,99,21,18,,,,
54,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,54,1,,,,
55,down,Joao Gilberto,Desafinado,43,19,7,,,,
56,-,Josimar y su Yambú,El Aventurero,-,56,1,,,,
57,down,Marco Mares,La Sanadora,51,14,24,,,,
58,-,Corazón Serrano,Tu Ausencia,-,27,13,,,,
59,down,Luis Abanto Morales,Cholo Soy,41,2,28,,,,
60,down,Toño Y Su Grupo Centella,Amor de Arena,45,40,4,,,,
61,-,María Juana,Idilio,-,13,14,,,,
62,up,piero antonio sanchez,Aguilar,100,27,4,,,,
63,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,39,3,,,,
64,-,Internacional Privados,Mix Shipibo Enamorado,-,64,1,,,,
65,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,65,2,,,,
66,-,Corazón Serrano,Dos Cervecitas,-,37,2,,,,
67,down,Corazón Serrano,Vida Ya No Es Vida,60,32,10,,,,
68,-,Diego El Cigala,Soy Lo Prohibido,-,25,1,,,,
69,-,Carlos Farfán,Ahora y Aquí,-,24,16,,,,
70,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",32,13,20,,,,
71,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,4,,,,
72,up,Lucha Reyes,Propiedad Privada,97,27,21,,,,
73,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),53,24,3,,,,
74,down,La Mosca Tse-Tse,Yo Te Quiero Dar,57,17,29,,,,
75,up,Jorge Drexler,El Surco,86,18,16,,,,
76,-,Los Kjarkas,Ave de cristal,-,22,17,,,,
77,down,Lucha Reyes,Una Carta al Cielo,58,35,14,,,,
78,-,Corazón Serrano,Traicionero,-,72,2,,,,
79,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,13,,,,
80,-,Vico y su Grupo Karicia,Noche (Single Version),-,18,24,,,,
81,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,2,,,,
82,down,El Lobo Y La Sociedad Privada,Necesito Un Amor,59,55,3,,,,
83,-,Moises Angulo,Amor de Primavera,-,30,17,,,,
84,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,58,1,,,,
85,-,Chacalón Jr.,El Solitario,-,49,7,,,,
86,down,Corazón Serrano,Nos Critican,55,23,13,,,,
87,down,La Misma Gente,Llegaste Tú,66,16,18,,,,
88,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,13,,,,
89,-,Los Shapis,El Aguajal,-,21,16,,,,
90,-,Grupo 5,La Carta Final,-,66,3,,,,
91,-,Josimar y su Yambú,Dónde Está el Amor,-,91,2,,,,
92,-,Buika,Volver,-,92,1,,,,
93,-,Grupo Pacha,La anaconda,-,5,26,,,,
94,-,El Apache Ness,Terremoto Pa Tu Cola,-,4,20,,,,
95,-,Alberto Barros,"Oiga, Miré, Vea",-,36,9,,,,
96,-,Tankar Perú,Vuelve,-,96,1,,,,
97,-,Ric Hassani,Beautiful to Me,-,17,15,,,,
98,down,Corazón Serrano,Sola Con Mi Soledad,38,21,10,,,,
99,-,Diego El Cigala,Si Tú Me Dices Ven,-,30,1,,,,
100,-,Joao Gilberto,O Pato,-,29,3,,,,
