Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,83,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,83,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,83,,,,
4,up,William Luna,Mi Valentín,7,3,83,,,,
5,down,Polo Montañez,Un Monton De Estrellas,3,1,82,,,,
6,up,William Luna,De la Nada,6,3,83,,,,
7,down,William Luna,Niñachay,4,3,83,,,,
8,up,William Luna,Sin Tu Amor,9,7,83,,,,
9,down,William Luna,Ama Kiriwaychu Mamita,8,6,83,,,,
10,up,Belanova,Rosa Pastel,11,1,83,,,,
11,up,El León y su Tripulación,Popurrí Repartero (En vivo),20,5,11,,,,
12,up,La Mosca Tsé-Tsé,Para No Verte Más,22,4,82,,,,
13,up,El León y su Tripulación,Invento (En vivo),99,13,8,,,,
14,up,Luis Abanto Morales,Cholo Soy,14,2,77,,,,
15,down,Gipsy Kings,Bamboleo,10,6,55,,,,
16,up,Los Bunkers,Bailando Solo,19,9,82,,,,
17,up,Alberto Barros,Por Retenerte,80,8,83,,,,
18,up,Rupee,Tempted to Touch,25,5,83,,,,
19,down,William Luna,Como Si No Supiera,17,10,82,,,,
20,down,Olaya Sound System,Jacarandá,12,3,83,,,,
21,up,Rema,Corny,49,4,60,,,,
22,-,El León y su Tripulación,Bajanda (En vivo),-,3,9,,,,
23,-,María Juana,Idilio,-,13,53,,,,
24,up,Wizkid,Essence,75,1,7,,,,
25,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],31,25,5,,,,
26,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),16,9,22,,,,
27,up,Vico y su Grupo Karicia,Noche (Single Version),27,18,71,,,,
28,down,Olaya Sound System,Desaparecer,24,9,83,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,12,77,,,,
30,down,Paquito Guzmán,Cinco Noches,15,15,34,,,,
31,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,9,54,,,,
32,up,Lucha Reyes,Regresa,37,4,80,,,,
33,up,Víctor Manuel,Mala Tú,44,20,21,,,,
34,up,Willy Noriega,Corazón mio,83,13,53,,,,
35,up,Eva Ayllón,Mal Paso (En Vivo),52,3,31,,,,
36,-,Charlie Cardona,La Mujer de MI Vida,-,18,34,,,,
37,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,32,,,,
38,down,Ruido Blanco,Ruido Blanco para Bebés,18,4,11,,,,
39,up,William Luna,Valicha,68,15,43,,,,
40,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",81,13,68,,,,
41,up,Belanova,Por Ti,61,12,27,,,,
42,down,Emoh Rekerdz,Birthday (Twist Version),21,21,3,,,,
43,-,Los Kjarkas,Wayayay,-,31,30,,,,
44,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,30,,,,
45,up,Los Hijos del Sol,Cariñito,57,23,60,,,,
46,-,Agrupación Así D' Ron,No Puedo Más,-,30,16,,,,
47,down,Savia Andina,A los Bosques,35,24,63,,,,
48,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,44,,,,
49,down,Manu Chao,Clandestino,13,6,83,,,,
50,down,Demarco Flamenco,La isla del Amor (feat. Maki),26,12,61,,,,
51,-,Carlos Farfán,Ahora y Aquí,-,24,49,,,,
52,up,Los Kjarkas,Ave de cristal,55,22,49,,,,
53,up,Agrupación Así D' Ron,Piel Morena,59,18,17,,,,
54,-,Sonido Gallo Negro,Silbadora (feat. Molly Lewis),-,54,2,,,,
55,-,Chila Jatun,Bella Mujer,-,40,4,,,,
56,up,Jimmy Fontana,Il Mondo,67,46,10,,,,
57,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,57,1,,,,
58,down,Alberto Barros,Sobredosis,51,14,65,,,,
59,up,Los Apus,Decías,88,28,6,,,,
60,-,Lucha Reyes,Propiedad Privada,-,8,40,,,,
61,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,45,3,,,,
62,down,Paquito Guzmán,Y Es Que Llegaste Tu,38,27,5,,,,
63,-,William Luna,Flor de Retama,-,9,4,,,,
64,-,Los Destellos,Elsa,-,21,47,,,,
65,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,12,,,,
66,-,Los Mirlos,La Danza de los Mirlos,-,21,55,,,,
67,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,15,,,,
68,down,Los Apus,No Podrás Olvidarme,28,28,8,,,,
69,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,13,,,,
70,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,18,,,,
71,-,Sambomaster,Seishun Kyousoukyoku,-,36,30,,,,
72,up,Olaya Sound System,En Mi Jardín,95,19,45,,,,
73,down,Jimmy Saa,Conflicto de Amor,64,29,32,,,,
74,up,Olamide,Infinity (feat. Omah Lay),92,36,3,,,,
75,down,La Misma Gente,Llegaste Tú,30,16,68,,,,
76,-,King Stingray,Get Me Out,-,76,1,,,,
77,down,Marco Mares,La Sanadora,23,14,51,,,,
78,-,William Luna,Vuelve,-,60,8,,,,
79,-,Gisela Lavado,Siempre Pierdo en el Amor,-,49,2,,,,
80,down,Los Kjarkas,Llorando Se Fue,63,12,68,,,,
81,-,Flor Pileña,Quién Me Va a Creer,-,81,1,,,,
82,-,Sosimo Sacramento,"Sarita, Chelita",-,82,1,,,,
83,down,Savia Andina,El Minero,73,33,36,,,,
84,up,Donny Caballero,El Preferido de la Suegra,87,23,47,,,,
85,-,Salome Anjari,セーラースターソング (Japanese Version),-,85,1,,,,
86,down,Los Kjarkas,Tiempo al Tiempo,50,20,9,,,,
87,-,Nazia Hassan,Disco Deewane,-,33,31,,,,
88,down,Los Shapis,El Aguajal,45,21,35,,,,
89,down,Chelsy,I Will,48,48,3,,,,
90,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,21,,,,
91,down,Frankie Ruiz,Ironía,58,34,27,,,,
92,-,Lucho Barrios,Mi Perú,-,12,13,,,,
93,-,William Luna,No Me Mientas,-,17,61,,,,
94,-,Frankie Ruiz,Esta Noche Es La Noche,-,56,8,,,,
95,-,Joeboy & Kwesi Arthur,Door,-,95,1,,,,
96,-,Chila Jatun,Justicia para Vivir,-,72,2,,,,
97,-,Karla Sofía,Qué Encanto Tienen Tus Ojos / Pensar en Ti (Bonus Track),-,97,1,,,,
98,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',62,41,11,,,,
99,-,Mauricio Mesones,Cariñito,-,9,5,,,,
100,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,40,4,,,,
