Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,6,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,6,,,,
4,up,William Luna,Niñachay,4,3,6,,,,
5,up,William Luna,Mi Valentín,8,3,6,,,,
6,up,William Luna,Vienes y Te Vas,9,3,6,,,,
7,up,William Luna,De la Nada,7,3,6,,,,
8,down,Olaya Sound System,Jacarandá,6,3,6,,,,
9,up,Manu Chao,Clandestino,11,6,6,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,5,4,6,,,,
11,up,Rupee,Tempted to Touch,13,5,6,,,,
12,up,William Luna,Sin Tu Amor,14,7,6,,,,
13,up,Olaya Sound System,Desaparecer,16,9,6,,,,
14,down,Alberto Barros,Por Retenerte,12,8,6,,,,
15,up,Belanova,Rosa Pastel,28,1,6,,,,
16,down,William Luna,Como Si No Supiera,15,9,6,,,,
17,up,William Luna,Ama Kiriwaychu Mamita,17,6,6,,,,
18,up,La Mosca Tse-Tse,Baila Para Mi,19,12,6,,,,
19,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,10,10,4,,,,
20,up,Grupo Pacha,La anaconda,32,5,5,,,,
21,up,Lucha Reyes,Regresa,33,4,6,,,,
22,up,Polo Montañez,Un Monton De Estrellas,30,1,5,,,,
23,up,La Misma Gente,Mira Mi Piel,80,17,2,,,,
24,up,Demarco Flamenco,La isla del Amor (feat. Maki),31,12,6,,,,
25,down,Los Intimos,"Alianza Campeón (Se Va, Se Va)",20,13,5,,,,
26,up,La Mosca Tse-Tse,Yo Te Quiero Dar,29,17,6,,,,
27,-,Carlos Farfán,Ahora y Aquí,-,24,4,,,,
28,-,Rema,Corny,-,4,2,,,,
29,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,3,2,,,,
30,up,Vico y su Grupo Karicia,Noche (Single Version),43,18,4,,,,
31,up,Los Hijos del Sol,Cariñito,78,23,4,,,,
32,up,Elenco Blanquiazul,De la Victoria a la Gloria,75,32,3,,,,
33,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),21,11,6,,,,
34,up,William Luna,No Me Mientas,44,17,4,,,,
35,down,Los Bunkers,Bailando Solo,23,9,5,,,,
36,up,Valeria,A Fuego Lento,60,36,5,,,,
37,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,31,3,,,,
38,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",18,18,3,,,,
39,-,Lucho Quequezana,Camino al carnaval,-,39,4,,,,
40,up,María Juana,Idilio,86,21,5,,,,
41,-,Lucha Reyes,Jamás Impedirás,-,41,2,,,,
42,down,Los Destellos,Elsa,22,21,5,,,,
43,down,Los Kjarkas,Ave de cristal,24,22,3,,,,
44,-,Burna Boy,On the Low,-,42,1,,,,
45,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",38,10,6,,,,
46,-,Olaya Sound System,Manos al Fuego,-,26,1,,,,
47,-,K'Jarkas,Imillitay,-,42,1,,,,
48,-,Alberto Barros,"Oiga, Miré, Vea",-,36,3,,,,
49,-,Olaya Sound System,Esta Alegría,-,36,2,,,,
50,down,Lucho Quequezana,Kuntur,42,42,3,,,,
51,-,Snatam Kaur,Har Har Ram Das Guru Hai,-,51,1,,,,
52,up,Luis Abanto Morales,Cholo Soy,76,2,6,,,,
53,down,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,35,35,3,,,,
54,up,Alberto Barros,Sobredosis,92,14,6,,,,
55,-,Snatam Kaur,Charan Sat Sat,-,55,1,,,,
56,up,Noche de Brujas,Me Gusta Todo de Ti,94,25,3,,,,
57,up,K'Jarkas,Tiempo al Tiempo,89,25,5,,,,
58,up,Los Mirlos,La Danza de los Mirlos,81,21,5,,,,
59,down,Olaya Sound System,En Mi Jardín,53,19,5,,,,
60,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,60,1,,,,
61,up,Proyección,A Qué Volviste,90,29,2,,,,
62,down,HUELLA BOLIVIA,Veneno para Olvidar,41,31,5,,,,
63,down,DJ Krlos Berrospi,Año Nuevo 2019,37,35,5,,,,
64,-,Valeria,Hombre Lobo en Paris,-,61,2,,,,
65,-,Tinariwen,Nànnuflày (feat. Kurt Vile & Mark Lanegan),-,65,1,,,,
66,down,Raúl Villarán,Salsa Íntima,52,36,3,,,,
67,down,Savia Andina,A los Bosques,36,24,5,,,,
68,down,Conjunto Fuerza Chinchana,Alianza Lima Corazón,39,39,3,,,,
69,-,Son de Cali,Y Entonces,-,69,1,,,,
70,-,Bachá,La Cita,-,28,4,,,,
71,-,Carlos Farfán,No Me Olvidarás,-,60,2,,,,
72,down,Ric Hassani,Beautiful to Me,40,17,3,,,,
73,-,Snatam Kaur,Mother's Blessing,-,59,1,,,,
74,-,Los Shapis,El Aguajal,-,21,2,,,,
75,-,Snatam Kaur,Ardas Bhaee,-,75,1,,,,
76,-,Olaya Sound System,Instrumental 2,-,76,1,,,,
77,down,Eva Ayllón,Fina Estampa,55,35,2,,,,
78,up,Lucha Reyes,Propiedad Privada,84,8,5,,,,
79,down,William Luna,Linda Wawita,67,45,2,,,,
80,-,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),-,29,1,,,,
81,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,34,1,,,,
82,-,Ajeet Kaur,Light of My Soul,-,82,1,,,,
83,-,Eva Ayllón,José Antonio,-,48,2,,,,
84,-,Lucho Quequezana,Singui,-,74,2,,,,
85,-,Merengues,La duena del swing,-,85,3,,,,
86,-,Valeria,Palabra de Honor,-,44,2,,,,
87,-,Savia Andina,Porque Estás Triste,-,13,1,,,,
88,-,Chaqueta,Guajira Pa' Mi Barrio,-,53,2,,,,
89,-,Moises Angulo,Amor de Primavera,-,30,1,,,,
90,-,La Misma Gente,Llegaste Tú,-,16,4,,,,
91,-,LiSA,Brave Freak Out,-,91,1,,,,
92,-,Belanova,Me Pregunto,-,22,1,,,,
93,-,Lucho Quequezana,QuequeZaya,-,73,2,,,,
94,-,Los Kjarkas,Munasqechay,-,34,1,,,,
95,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,3,,,,
96,-,Tankar Perú,Adiós Pueblo de Ayacucho,-,96,1,,,,
97,-,French Latino,Porque si porque no,-,97,1,,,,
98,down,Barra Comando Sur,Vamos Alianza,61,47,2,,,,
99,down,Valeria,Mi Historia Entre Tus Dedos,74,33,4,,,,
100,-,French Latino,Tu n'ressembles a personne,-,100,1,,,,
