Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,29,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,29,,,,
4,up,William Luna,Vienes y Te Vas,5,3,29,,,,
5,down,William Luna,Niñachay,4,3,29,,,,
6,up,Corazón Serrano,Tomando Cerveza,6,4,13,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,4,29,,,,
8,up,William Luna,De la Nada,12,3,29,,,,
9,up,William Luna,Mi Valentín,13,3,29,,,,
10,up,Corazón Serrano,Olvídalo Corazón,10,9,13,,,,
11,down,Olaya Sound System,Jacarandá,9,3,29,,,,
12,down,Corazón Serrano,Hasta la Raíz,8,8,8,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,25,6,29,,,,
14,up,William Luna,Sin Tu Amor,14,7,29,,,,
15,up,William Luna,Como Si No Supiera,23,9,29,,,,
16,down,Korede Bello,Do Like That,15,9,14,,,,
17,up,Corazón Serrano,El Final de Este Amor,22,17,12,,,,
18,up,Rupee,Tempted to Touch,26,5,29,,,,
19,down,Olaya Sound System,Desaparecer,18,9,29,,,,
20,down,Corazón Serrano,Pintura Roja,17,15,13,,,,
21,down,Frankie Ruiz,Ironía,16,6,16,,,,
22,up,Corazón Serrano,Prometiste Volver,73,22,9,,,,
23,down,Rema,Corny,11,4,17,,,,
24,up,Los Bunkers,Bailando Solo,27,9,28,,,,
25,down,Manu Chao,Clandestino,21,6,29,,,,
26,-,Gipsy Kings,Bamboleo,-,6,1,,,,
27,up,Alberto Barros,Por Retenerte,31,8,29,,,,
28,up,Lily Goodmen,Al Final,100,28,3,,,,
29,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),28,11,29,,,,
30,down,Belanova,Rosa Pastel,20,1,29,,,,
31,up,Polo Montañez,Un Monton De Estrellas,61,1,28,,,,
32,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",30,13,19,,,,
33,up,Donny Caballero,El Preferido de la Suegra,90,23,5,,,,
34,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,9,1,,,,
35,down,Lucha Reyes,Regresa,19,4,29,,,,
36,-,K'Jarkas,Tiempo al Tiempo,-,25,19,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,12,27,,,,
38,up,Corazón Serrano,Sola Con Mi Soledad,58,21,9,,,,
39,up,Corazón Serrano,Sueños de Amor,49,21,10,,,,
40,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,14,,,,
41,down,Luis Abanto Morales,Cholo Soy,34,2,27,,,,
42,up,Toño Y Su Grupo Centella,Mil Pedazos,59,42,3,,,,
43,up,Joao Gilberto,Desafinado,91,19,6,,,,
44,down,Demarco Flamenco,La isla del Amor (feat. Maki),41,12,29,,,,
45,down,Toño Y Su Grupo Centella,Amor de Arena,40,40,3,,,,
46,down,Savia Andina,Porque Estás Triste,35,13,10,,,,
47,up,Toño Y Su Grupo Centella,Dónde Estás Amor,71,31,7,,,,
48,up,Víctor Manuel,Mala Tú,85,20,7,,,,
49,down,Corazón Serrano,Que Hice Mal,33,27,10,,,,
50,up,Toño Y Su Grupo Centella,Amor de Arena (En Vivo),84,40,5,,,,
51,up,Marco Mares,La Sanadora,98,14,23,,,,
52,down,La Mosca Tse-Tse,Baila Para Mi,29,12,29,,,,
53,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,2,,,,
54,up,Lalo Rodríguez,Devórame Otra Vez,76,5,10,,,,
55,down,Corazón Serrano,Nos Critican,24,23,12,,,,
56,up,Joao Gilberto,Chega de Saudade,97,17,7,,,,
57,down,La Mosca Tse-Tse,Yo Te Quiero Dar,48,17,28,,,,
58,down,Lucha Reyes,Una Carta al Cielo,52,35,13,,,,
59,-,El Lobo Y La Sociedad Privada,Necesito Un Amor,-,55,2,,,,
60,down,Corazón Serrano,Vida Ya No Es Vida,39,32,9,,,,
61,up,Los Destellos,Elsa,95,21,23,,,,
62,-,William Luna,Valicha,-,15,16,,,,
63,down,La Misma Gente,Mira Mi Piel,45,17,15,,,,
64,-,William Luna,Linda Mi Cholita,-,27,3,,,,
65,-,Los Kjarkas,Wayayay,-,31,6,,,,
66,-,La Misma Gente,Llegaste Tú,-,16,17,,,,
67,-,"AT Fat, Rike Music & Yemil","Henny (feat. Akim, BCA, Banton & Kafu) [Remix]",-,67,1,,,,
68,down,Eddie Santiago,Tu Me Quemas,62,23,10,,,,
69,-,Frankie Ruiz,Tú me Vuelves Loco,-,27,7,,,,
70,-,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,-,59,1,,,,
71,-,amazarashi,Sora Ni Utaeba,-,32,8,,,,
72,down,Savia Andina,El Minero,42,33,12,,,,
73,-,Gülay,Beni Affet,-,73,1,,,,
74,-,Corazón Serrano,Es Tarde para Amarnos,-,40,6,,,,
75,-,Gülay,Hasretler Ayrılıkla Başlar,-,75,1,,,,
76,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,10,,,,
77,down,Corazón Serrano,Vuelve,63,38,10,,,,
78,-,Los Bravos del Norte,Universitario,-,6,8,,,,
79,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,7,,,,
80,-,Corazón Serrano,Mi Corazón Está Llorandote,-,77,4,,,,
81,-,Víctor Manuel,Qué Me Importa a Mi / Ya No Me Busques,-,81,1,,,,
82,-,William Luna,No Me Mientas,-,17,20,,,,
83,down,Corazón Serrano,Te Voy a Extrañar,77,57,7,,,,
84,up,Eva Ayllón,La Flor de la Canela,89,35,12,,,,
85,-,Nazia Hassan,Disco Deewane,-,33,11,,,,
86,-,Jorge Drexler,El Surco,-,18,15,,,,
87,-,Chacalón Jr.,A Quema Ropa,-,81,2,,,,
88,-,Sentimiento del Ande,No Preguntes por Mi,-,88,1,,,,
89,-,K'Jarkas,El Ritmo Negro (Saya),-,53,1,,,,
90,-,Proyección,Paloma del Alma Mía,-,73,2,,,,
91,-,Sentimiento del Ande,La Tunantada Es Así,-,60,1,,,,
92,down,Corazón Serrano,No Eres Único,88,31,5,,,,
93,-,Corazón Serrano,La Guayaba Podrida,-,47,5,,,,
94,down,Los Kjarkas,Llorando Se Fue,47,12,22,,,,
95,down,Super Grupo,Cartero (feat. El Tigrillo),64,21,10,,,,
96,-,Manu Chao,Mr Bobby,-,47,5,,,,
97,down,Lucha Reyes,Propiedad Privada,44,27,20,,,,
98,-,Corazón Serrano,Morena,-,64,2,,,,
99,down,Manu Chao,Desaparecido,79,21,17,,,,
100,-,piero antonio sanchez,Aguilar,-,27,3,,,,
