Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,219,,,,
2,up,Jeinson Manuel,Amor Lunático,2,2,55,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,149,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,219,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,219,,,,
6,up,Antologia & Agua Marina,Falso Amor,6,3,125,,,,
7,up,William Luna,Vienes y Te Vas,7,3,123,,,,
8,up,William Luna,Mi Valentín,8,1,150,,,,
9,up,Olaya Sound System,Jacarandá,12,3,218,,,,
10,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),9,2,9,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,60,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,219,,,,
13,down,Charlie Cardona,De Amor Ya No Se Muere,10,9,14,,,,
14,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,17,7,9,,,,
15,up,William Luna,Ama Kiriwaychu Mamita,16,6,150,,,,
16,down,William Luna,Como Si No Supiera,15,9,149,,,,
17,up,Manu Chao,Clandestino,21,6,218,,,,
18,up,Olaya Sound System,Desaparecer,23,9,213,,,,
19,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,18,4,156,,,,
20,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,13,13,8,,,,
21,down,Mauricio Mesones,Cariñito,20,9,45,,,,
22,up,Olga Tañón,Mi Forma de Ser,22,8,127,,,,
23,up,Los Kjarkas,Llorando Se Fue,25,12,201,,,,
24,up,Belanova,Por Ti,31,12,127,,,,
25,up,Rupee,Tempted to Touch,33,5,217,,,,
26,up,"YSY A, Jere Klein & Oniria",24/7 6.5,29,14,9,,,,
27,up,Juan Manuel Lebron,Atrapado En Dos Amores,30,12,23,,,,
28,-,Michel Teló,Ai Se Eu Te Pego,-,19,42,,,,
29,down,Gipsy Kings,Bamboleo,26,6,172,,,,
30,up,YSY A & Oniria,GANAS,35,22,9,,,,
31,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,132,,,,
32,down,Segundo Melendez,Así Se Goza,27,25,88,,,,
33,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),19,1,5,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,12,200,,,,
35,up,Noche de Brujas,Me Gusta Todo de Ti,39,19,72,,,,
36,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",41,13,194,,,,
37,down,Grupo Pacha,La anaconda,24,5,194,,,,
38,down,Alberto Barros,Por Retenerte,34,8,204,,,,
39,down,William Luna,Linda Mi Cholita,38,27,103,,,,
40,up,Los Adolescentes,Hoy Aprendí,47,18,96,,,,
41,up,Belanova,Me Pregunto,51,22,61,,,,
42,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),46,24,137,,,,
43,down,Lucha Reyes,Regresa,37,4,190,,,,
44,up,Charlie Cardona,Vete,62,34,16,,,,
45,up,Yawar,A Dónde Fue,91,32,35,,,,
46,down,Los Kjarkas,Tiempo al Tiempo,43,20,103,,,,
47,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,45,45,4,,,,
48,up,YSY A & Oniria,COPENHAGUE,52,15,9,,,,
49,up,ルピー,ジャンプ,90,7,27,,,,
50,down,Los Mirlos,La Danza de los Mirlos,40,21,147,,,,
51,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,28,26,74,,,,
52,up,Gaitán Castro,El Olvido,54,46,36,,,,
53,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),48,16,9,,,,
54,down,La Misma Gente,Mira Mi Piel,49,17,171,,,,
55,up,Un Titico,Mata Mata,63,16,73,,,,
56,down,Olga Tañón,La Gran Fiesta,44,8,117,,,,
57,down,La Misma Gente,Llegaste Tú,42,16,178,,,,
58,up,Manu Chao,Bongo Bong,74,20,136,,,,
59,up,Belanova,Niño,78,25,46,,,,
60,down,Gaitán Castro,Profesorita,57,53,15,,,,
61,up,Los Apus,Dime por qué,66,54,25,,,,
62,down,Los Hijos del Sol,Cariñito,50,23,144,,,,
63,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",93,8,43,,,,
64,up,YSY A & Oniria,TODA LA VIDA,65,18,9,,,,
65,down,Alberto Barros,Sobredosis,53,14,150,,,,
66,down,Jimmy Saa,Conflicto de Amor,61,29,96,,,,
67,down,Sambomaster,Seishun Kyousoukyoku,58,36,49,,,,
68,down,Savia Andina,Porque Estás Triste,56,13,147,,,,
69,up,Willy Noriega,Corazón mio,70,13,102,,,,
70,up,Los Apus,Tomando por Tí,82,56,17,,,,
71,down,Víctor Manuel,Mala Tú,60,20,131,,,,
72,up,Milena Warthon,Me Niego,96,4,118,,,,
73,-,Surandino,Santiago Rico Rico,-,49,10,,,,
74,down,YSY A & Oniria,+ QUE LA DROGA,59,25,9,,,,
75,up,DJ Niar,La Fuga (feat. DY),76,26,30,,,,
76,-,Los Adolescentes,Me Tengo Que Ir,-,48,7,,,,
77,down,Raffaella Carrà,Fiesta,71,3,64,,,,
78,-,CHiCO with HoneyWorks,Sekai Wa Koi Ni Ochiteiru,-,78,2,,,,
79,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,89,,,,
80,up,Dúo Ayacucho,Carnavales Ayacuchanos,80,61,21,,,,
81,up,Los Apus,Mix Carnavales Ayacuchanos,92,39,33,,,,
82,down,Rio Band,No Es Suficiente,69,20,51,,,,
83,up,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,86,35,37,,,,
84,down,Nazia Hassan,Disco Deewane,73,33,83,,,,
85,down,Surandino,Caminando Voy / Escondiendo Mis Penas,75,43,22,,,,
86,-,Anoushka Shankar,Crossing the Rubicon,-,71,1,,,,
87,down,Olaya Sound System,En Mi Jardín,55,19,84,,,,
88,-,Omah Lay,soso,-,51,7,,,,
89,down,Savia Andina,El Minero,81,33,90,,,,
90,up,HUELLA BOLIVIA,Veneno para Olvidar,95,31,84,,,,
91,-,Bachá,La Cita,-,28,69,,,,
92,down,Savia Andina,A los Bosques,87,24,151,,,,
93,-,Frankie Ruiz,Quiero Verte,-,78,2,,,,
94,-,Olaya Sound System,Manos al Fuego,-,26,25,,,,
95,-,Happy Birthday,Happy Birthday,-,56,16,,,,
96,down,Nicola Di Bari,El Corazon es un Gitano,64,61,47,,,,
97,-,Don Guillermo y Su Conjunto,Carnavales del Perú: Cajamarca Flore Serrana / Flautero de la Montaña / El Serranito / Destino / Carnavales del Sur / Carnavales del Centro / Sasahui / Coplitas de Cajamanrca,-,33,6,,,,
98,-,Los Apus,Tus Ojos,-,80,3,,,,
99,-,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,-,35,14,,,,
100,-,Los Apus,Te Sigo Amando,-,56,5,,,,
