Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,92,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,92,,,,
3,up,Wizkid,Essence,14,1,16,,,,
4,up,Polo Montañez,Un Monton De Estrellas,6,1,91,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,92,,,,
6,up,El León y su Tripulación,Bajanda (En vivo),27,3,18,,,,
7,up,William Luna,Mi Valentín,9,3,92,,,,
8,up,El León y su Tripulación,Popurrí Repartero (En vivo),20,5,20,,,,
9,up,William Luna,Niñachay,10,3,92,,,,
10,down,Luis Abanto Morales,Cholo Soy,5,2,86,,,,
11,up,Milena Warthon,Me Niego,15,4,12,,,,
12,up,Olaya Sound System,Jacarandá,24,3,92,,,,
13,up,William Luna,Sin Tu Amor,25,7,92,,,,
14,up,William Luna,Ama Kiriwaychu Mamita,28,6,92,,,,
15,up,André Silva,Júrame,51,15,3,,,,
16,up,Manu Chao,Clandestino,30,6,92,,,,
17,up,Belanova,Rosa Pastel,64,1,92,,,,
18,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),46,9,31,,,,
19,up,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),41,16,8,,,,
20,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),44,9,63,,,,
21,down,William Luna,De la Nada,19,3,92,,,,
22,up,William Luna,Como Si No Supiera,32,9,91,,,,
23,up,Gipsy Kings,Bamboleo,39,6,64,,,,
24,up,Ruido Blanco,Ruido Blanco para Bebés,37,4,20,,,,
25,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",62,13,77,,,,
26,down,Eva Ayllón,Mal Paso (En Vivo),3,3,37,,,,
27,up,Alberto Barros,Por Retenerte,53,8,91,,,,
28,up,La Mosca Tsé-Tsé,Para No Verte Más,36,4,91,,,,
29,up,William Luna,Valicha,31,15,52,,,,
30,up,Los Bunkers,Bailando Solo,42,9,91,,,,
31,up,Agrupación Así D' Ron,No Puedo Más,59,30,23,,,,
32,up,Los Kjarkas,Llorando Se Fue,45,12,77,,,,
33,down,Raffaella Carrà,Fiesta,17,3,18,,,,
34,down,Lucha Reyes,Regresa,4,4,87,,,,
35,down,Grupo Pacha,La anaconda,26,5,81,,,,
36,up,Víctor Manuel,Mala Tú,79,20,29,,,,
37,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,12,83,,,,
38,up,Alberto Barros,Sobredosis,60,14,71,,,,
39,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,33,,,,
40,-,André Silva,Pedazo de Luna,-,18,2,,,,
41,-,El León y su Tripulación,Invento (En vivo),-,13,14,,,,
42,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,43,10,52,,,,
43,up,Vico y su Grupo Karicia,Noche (Single Version),98,18,78,,,,
44,up,La Misma Gente,Mira Mi Piel,85,17,65,,,,
45,down,Lucho Barrios,Mi Perú,12,12,18,,,,
46,-,Dj Jean Chiclayo,Reggaetón Hits 2021,-,46,2,,,,
47,down,Eva Ayllón,Fina Estampa (En Vivo),11,11,21,,,,
48,up,Donny Caballero,El Preferido de la Suegra,87,23,50,,,,
49,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,68,4,45,,,,
50,up,Agrupación Así D' Ron,Piel Morena,54,18,24,,,,
51,up,La Misma Gente,Llegaste Tú,99,16,77,,,,
52,down,Lucha Reyes,Propiedad Privada,8,8,45,,,,
53,-,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,-,53,3,,,,
54,-,Grupo Celeste,Como un Ave,-,28,24,,,,
55,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,67,,,,
56,down,Arturo “Zambo” Cavero,Mis Cenizas,13,13,12,,,,
57,-,William Luna,Quisiera Quererte,-,47,8,,,,
58,-,Linda Lizbeth,Ya No Vuelvas,-,58,2,,,,
59,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,21,,,,
60,up,Savia Andina,Porque Estás Triste,75,13,50,,,,
61,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,61,4,,,,
62,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,56,1,,,,
63,-,Yoruba Andabo,Ponte pa lo tuyo,-,12,20,,,,
64,-,William Luna,Hasta el Final,-,18,17,,,,
65,up,Savia Andina,El Minero,83,33,38,,,,
66,up,María Juana,Idilio,96,13,61,,,,
67,down,Rupee,Tempted to Touch,34,5,92,,,,
68,down,Maria Obregon,"Alma, Corazón y Vida",23,23,8,,,,
69,down,Chabuca Granda,La Flor de la Canela,21,21,10,,,,
70,-,Manu Chao,Bongo Bong,-,20,69,,,,
71,-,Dúo Ayacucho,Carnavales Ayacuchanos (En Vivo),-,71,1,,,,
72,down,Eva Ayllón,Dolor y Odio,33,30,6,,,,
73,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,35,,,,
74,-,Rema,Corny,-,4,65,,,,
75,-,Milena Warthon,Chiquitita,-,11,1,,,,
76,down,José Escajadillo,Jamás Impedirás,18,18,11,,,,
77,-,Olga Tañón,La Gran Fiesta,-,8,1,,,,
78,-,Sosimo Sacramento,Quédate Mi Amor,-,78,1,,,,
79,-,Nicola Di Bari,El Ultimo Romantico,-,53,12,,,,
80,up,Rema,Soundgasm,91,14,5,,,,
81,-,Charlie Cardona,La Mujer de MI Vida,-,18,40,,,,
82,down,Gipsy Kings,"Djobi, Djoba",66,55,7,,,,
83,-,Los Apus,Que Me Importa a Mí,-,45,4,,,,
84,down,Eva Ayllón,La Perla del Chira,38,38,8,,,,
85,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,1,18,,,,
86,-,Carlos Farfán,Ahora y Aquí,-,24,52,,,,
87,-,Israel Kamakawiwo'ole,Wonderful World,-,51,13,,,,
88,down,Esther Granados,Nube Gris,16,16,12,,,,
89,-,Sosimo Sacramento,"Mi Cuñadita, Brindo por Ella",-,68,3,,,,
90,-,Linda Lizbeth,Hojita Verde de la Coca,-,48,5,,,,
91,-,André Silva,Amor de Niñez,-,57,1,,,,
92,-,Chinito del Ande,Linda Rosita,-,92,1,,,,
93,-,Joao Gilberto,Chega de Saudade,-,17,48,,,,
94,-,Canelita,Juanito juan,-,41,2,,,,
95,down,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,22,22,17,,,,
96,-,Sweet Barrio,Goodbye,-,96,1,,,,
97,-,Nicola Di Bari,Lisa de los Ojos Azules,-,48,7,,,,
98,-,Jorge Drexler,El Surco,-,18,44,,,,
99,-,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,-,44,6,,,,
100,-,Sentimiento del Ande,En Que Brazos Estarás,-,100,1,,,,
