Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,87,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,87,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,87,,,,
4,up,William Luna,Niñachay,5,3,87,,,,
5,up,El León y su Tripulación,Popurrí Repartero (En vivo),10,5,15,,,,
6,down,Polo Montañez,Un Monton De Estrellas,4,1,86,,,,
7,up,William Luna,Mi Valentín,8,3,87,,,,
8,down,William Luna,De la Nada,7,3,87,,,,
9,up,El León y su Tripulación,Bajanda (En vivo),19,3,13,,,,
10,up,William Luna,Sin Tu Amor,15,7,87,,,,
11,up,La Mosca Tsé-Tsé,Para No Verte Más,14,4,86,,,,
12,down,Manu Chao,Clandestino,11,6,87,,,,
13,up,Belanova,Rosa Pastel,20,1,87,,,,
14,up,William Luna,Como Si No Supiera,32,9,86,,,,
15,down,Luis Abanto Morales,Cholo Soy,9,2,81,,,,
16,down,William Luna,Ama Kiriwaychu Mamita,6,6,87,,,,
17,up,Gipsy Kings,Bamboleo,21,6,59,,,,
18,down,Milena Warthon,Me Niego,12,4,7,,,,
19,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),22,9,26,,,,
20,down,Amadou & Mariam,Sabali,17,17,2,,,,
21,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",16,13,72,,,,
22,up,Rupee,Tempted to Touch,49,5,87,,,,
23,up,Olaya Sound System,Jacarandá,33,3,87,,,,
24,down,Los Kjarkas,Llorando Se Fue,18,12,72,,,,
25,down,Wizkid,Essence,13,1,11,,,,
26,up,Grupo Pacha,La anaconda,27,5,76,,,,
27,up,Los Bunkers,Bailando Solo,93,9,86,,,,
28,up,Ruido Blanco,Ruido Blanco para Bebés,31,4,15,,,,
29,up,Alberto Barros,Por Retenerte,36,8,86,,,,
30,down,William Luna,Valicha,23,15,47,,,,
31,up,La Misma Gente,Llegaste Tú,44,16,72,,,,
32,-,Agrupación Así D' Ron,Piel Morena,-,18,20,,,,
33,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,9,58,,,,
34,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,24,10,48,,,,
35,up,María Juana,Idilio,37,13,57,,,,
36,down,Víctor Manuel,Mala Tú,25,20,25,,,,
37,down,Eva Ayllón,Mal Paso (En Vivo),29,3,34,,,,
38,-,Lucha Reyes,Una Carta al Cielo,-,35,35,,,,
39,up,Olaya Sound System,Desaparecer,54,9,87,,,,
40,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),34,16,3,,,,
41,up,Manu Chao,Bongo Bong,89,20,66,,,,
42,-,El León y su Tripulación,Invento (En vivo),-,13,11,,,,
43,up,Frankie Ruiz,Ironía,90,6,69,,,,
44,down,Charlie Cardona,La Mujer de MI Vida,39,18,37,,,,
45,up,ルピー,ジャンプ,57,7,3,,,,
46,up,Rema,Corny,96,4,64,,,,
47,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),100,24,33,,,,
48,-,Grupo Celeste,Como un Ave,-,28,22,,,,
49,down,Lucha Reyes,Regresa,28,4,83,,,,
50,up,Demarco Flamenco,La isla del Amor (feat. Maki),91,12,64,,,,
51,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,11,78,,,,
52,down,Eva Ayllón,Fina Estampa (En Vivo),50,11,18,,,,
53,down,William Luna,No Me Mientas,48,17,65,,,,
54,up,Alberto Barros,Sobredosis,56,14,68,,,,
55,-,Agrupación Así D' Ron,No Puedo Más,-,30,18,,,,
56,-,Mercedes Sosa,Todo Cambia,-,43,2,,,,
57,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,39,9,,,,
58,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],81,25,8,,,,
59,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,42,4,40,,,,
60,up,Lucha Reyes,Propiedad Privada,64,8,43,,,,
61,-,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),-,33,7,,,,
62,-,El León y su Tripulación,La celosa (En vivo),-,62,1,,,,
63,-,Frankie Ruiz,Esta Noche Es La Noche,-,56,9,,,,
64,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,16,22,,,,
65,-,"JP el Chamaco, Anübix & ESSENTIAL Studio",El Tarro,-,39,4,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,12,80,,,,
67,-,Manu Chao,Desaparecido,-,21,45,,,,
68,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,-,49,9,,,,
69,-,Yaneli - Valeria,No Controles,-,69,1,,,,
70,-,Milena Warthon,Hija de la Luna,-,31,1,,,,
71,-,Alberto Barros,La Rebelión,-,43,10,,,,
72,-,Valeria,Amante Bandido,-,45,2,,,,
73,down,La Misma Gente,Mira Mi Piel,46,17,60,,,,
74,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,51,11,,,,
75,-,Flor Pileña,Madrecita,-,75,1,,,,
76,down,Los Mirlos,La Danza de los Mirlos,26,21,57,,,,
77,-,Lucha Reyes,Tu Voz,-,49,7,,,,
78,-,Jimmy Saa,Conflicto de Amor,-,29,33,,,,
79,-,Manu Chao,Me Llaman Calle,-,48,8,,,,
80,up,Frankie Ruiz,Quiero Verte,94,34,17,,,,
81,up,Ric Hassani,Beautiful to Me,97,17,26,,,,
82,down,Lucho Barrios,Mi Perú,59,12,15,,,,
83,-,Gisela Lavado,Siempre Pierdo en el Amor,-,49,3,,,,
84,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,75,27,15,,,,
85,-,Gipsy Kings,"Djobi, Djoba",-,55,4,,,,
86,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,45,9,,,,
87,-,Rema,Soundgasm,-,14,1,,,,
88,-,Savia Andina,A los Bosques,-,24,66,,,,
89,-,Perotá Chingó,Inca Yuyo,-,89,1,,,,
90,-,Rupatrupa,Rara Bien,-,39,18,,,,
91,down,William Luna,Flor de Retama,47,9,8,,,,
92,-,Olaya Sound System,En Mi Jardín,-,19,46,,,,
93,-,Gipsy Kings,"Bem, Bem, Maria",-,41,6,,,,
94,-,Agrupación Así D' Ron,Nadie Te Amará,-,80,2,,,,
95,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,1,16,,,,
96,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,45,5,,,,
97,-,Linda Lizbeth,Enamorado,-,97,1,,,,
98,-,Los Kjarkas,Tiempo al Tiempo,-,20,10,,,,
99,-,Donny Caballero,El Preferido de la Suegra,-,23,48,,,,
100,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,22,,,,
