Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,46,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,9,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,168,,,,
4,up,MiuMiu ASMR,Mouth sound ASMR,7,4,53,,,,
5,up,MiuMiu ASMR,Noms & kises Tapping,10,5,52,,,,
6,up,MiuMiu ASMR,Cut Barber Rol Play,8,5,53,,,,
7,up,MiuMiu ASMR,Asmr Inaudible Smouth,13,6,50,,,,
8,down,MiuMiu ASMR,Sound & mounth ASMR,6,6,53,,,,
9,up,MiuMiu ASMR,Asmr Role Play Tapping,9,5,52,,,,
10,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,168,,,,
11,up,Ruido Blanco,Ruido Blanco para Bebés,20,4,87,,,,
12,down,MiuMiu ASMR,Woman Barber Cut,11,6,50,,,,
13,down,MiuMiu ASMR,Cut Asmr Barber Shop,12,5,50,,,,
14,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,14,6,30,,,,
15,up,Ayra Starr,Rush,36,2,12,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,73,,,,
17,down,Belanova,Rosa Pastel,15,1,168,,,,
18,down,William Luna,Niñachay,16,3,126,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,168,,,,
20,down,Antologia & Agua Marina,Falso Amor,17,3,74,,,,
21,up,William Luna,De la Nada,21,8,4,,,,
22,up,William Luna,Sin Tu Amor,22,7,128,,,,
23,up,William Luna,Mi Valentín,23,3,99,,,,
24,down,La Mosca Tse-Tse,Yo Te Quiero Dar,19,17,68,,,,
25,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,45,4,105,,,,
26,up,Olaya Sound System,Jacarandá,26,3,168,,,,
27,down,Manu Chao,Clandestino,25,6,168,,,,
28,up,Los Bunkers,Bailando Solo,31,9,166,,,,
29,up,Olga Tañón,Mi Forma de Ser,34,8,76,,,,
30,down,Olga Tañón,La Gran Fiesta,29,8,75,,,,
31,up,Grupo Niche,Sin Sentimientos (Radio Edit),38,28,23,,,,
32,down,Rupee,Tempted to Touch,27,5,167,,,,
33,down,Gipsy Kings,Bamboleo,32,6,123,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,12,155,,,,
35,down,Belanova,Por Ti,24,12,76,,,,
36,up,Olaya Sound System,Desaparecer,40,9,164,,,,
37,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),70,25,3,,,,
38,up,William Luna,Ama Kiriwaychu Mamita,41,6,99,,,,
39,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,39,16,30,,,,
40,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,30,26,31,,,,
41,up,Savia Andina,Porque Estás Triste,51,13,113,,,,
42,up,Los Kjarkas,Llorando Se Fue,44,12,150,,,,
43,down,Burna Boy,Last Last,37,22,35,,,,
44,down,Segundo Melendez,Así Se Goza,42,25,45,,,,
45,up,Lucha Reyes,Regresa,46,33,11,,,,
46,down,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],28,21,7,,,,
47,up,William Luna,Como Si No Supiera,52,10,98,,,,
48,down,La Misma Gente,Mira Mi Piel,43,17,135,,,,
49,down,Mavokali,Commando,33,25,12,,,,
50,down,Noche de Brujas,Me Gusta Todo de Ti,48,19,29,,,,
51,up,Jeinson Manuel,Amor Lunático,94,2,4,,,,
52,down,Alberto Barros,Por Retenerte,50,8,166,,,,
53,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",57,13,151,,,,
54,up,La Misma Gente,Llegaste Tú,56,16,145,,,,
55,down,Rio Band,No Es Suficiente,47,20,13,,,,
56,up,Víctor Manuel,Mala Tú,59,20,98,,,,
57,up,Savia Andina,A los Bosques,77,24,122,,,,
58,up,Los Apus del Perú,Vengo Solterito,88,43,32,,,,
59,up,Un Titico,Mata Mata,87,16,31,,,,
60,-,Olaya Sound System,En Mi Jardín,-,19,62,,,,
61,-,Los Hijos del Sol,Cariñito,-,23,115,,,,
62,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',86,41,17,,,,
63,up,Los Mirlos,La Danza de los Mirlos,71,21,118,,,,
64,down,Austin Palao & Flavia Laos,Estar Contigo,55,2,39,,,,
65,up,FavoriteWhispers ASMR,Mi Novia Feliz Uno,67,23,16,,,,
66,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),75,24,95,,,,
67,down,Rema,Soundgasm,49,14,56,,,,
68,down,Milena Warthon,Me Niego,61,4,80,,,,
69,down,Omah Lay & Justin Bieber,Attention,54,31,34,,,,
70,-,Manu Chao,Bongo Bong,-,20,116,,,,
71,-,William Luna,Flor de Retama,-,9,14,,,,
72,up,Los Adolescentes,Hoy Aprendí,79,18,59,,,,
73,up,Los Kjarkas,Ave de Cristal,81,33,17,,,,
74,down,Continuados,Volverás (El Tren Que Nos Separa),64,28,64,,,,
75,up,1da Banton,No Wahala,84,7,54,,,,
76,up,Mauricio Mesones,Cariñito,92,9,14,,,,
77,down,Grupo Pacha,La anaconda,65,5,150,,,,
78,-,Tropa do Mantém,"PUTA RARA, PUTA MEXICANA",-,49,1,,,,
79,up,Bachá,La Cita,82,28,58,,,,
80,-,William Luna,Te Quiero,-,80,1,,,,
81,up,El Dukesito & Rey Tony,Vamos a Shingal,93,51,15,,,,
82,-,Los Destellos,Para Elisa,-,71,4,,,,
83,-,Ali Farka Touré & Toumani Diabaté,Ruby,-,83,1,,,,
84,down,Victony,Soweto,80,41,16,,,,
85,-,Eva Ayllón,Fina Estampa,-,35,39,,,,
86,-,Ali Farka Touré & Toumani Diabaté,Fantasy,-,86,1,,,,
87,down,Wizkid,Essence,66,1,88,,,,
88,-,Lucha Reyes,Una carta al cielo,-,88,1,,,,
89,-,Savia Andina,El Minero,-,33,74,,,,
90,-,Amaru,Loco de Amor,-,49,2,,,,
91,-,Yawar,A Dónde Fue,-,32,20,,,,
92,down,Los Kjarkas,Tiempo al Tiempo,72,20,70,,,,
93,-,Ali Farka Touré & Toumani Diabaté,56,-,93,1,,,,
94,-,Jimmy Saa,Conflicto de Amor,-,29,67,,,,
95,-,Ali Farka Touré & Toumani Diabaté,Kala Djula,-,95,1,,,,
96,down,María Juana,Idilio,62,13,126,,,,
97,-,Ali Farka Touré & Toumani Diabaté,Machengoidi,-,97,1,,,,
98,down,HUELLA BOLIVIA,Veneno para Olvidar,89,31,57,,,,
99,-,Nazia Hassan,Disco Deewane,-,33,67,,,,
100,-,Willy Noriega,Corazón mio,-,13,80,,,,
