Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,5,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,5,,,,
4,down,William Luna,Niñachay,3,3,5,,,,
5,up,La Mosca Tsé-Tsé,Para No Verte Más,6,4,5,,,,
6,down,Olaya Sound System,Jacarandá,5,3,5,,,,
7,up,William Luna,De la Nada,11,3,5,,,,
8,up,William Luna,Mi Valentín,9,3,5,,,,
9,up,William Luna,Vienes y Te Vas,12,3,5,,,,
10,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,18,10,3,,,,
11,down,Manu Chao,Clandestino,10,6,5,,,,
12,down,Alberto Barros,Por Retenerte,8,8,5,,,,
13,down,Rupee,Tempted to Touch,7,5,5,,,,
14,up,William Luna,Sin Tu Amor,15,7,5,,,,
15,up,William Luna,Como Si No Supiera,61,9,5,,,,
16,down,Olaya Sound System,Desaparecer,14,9,5,,,,
17,down,William Luna,Ama Kiriwaychu Mamita,16,6,5,,,,
18,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",24,18,2,,,,
19,up,La Mosca Tse-Tse,Baila Para Mi,22,12,5,,,,
20,down,Los Intimos,"Alianza Campeón (Se Va, Se Va)",13,13,4,,,,
21,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),25,11,5,,,,
22,up,Los Destellos,Elsa,79,21,4,,,,
23,down,Los Bunkers,Bailando Solo,17,9,4,,,,
24,-,Los Kjarkas,Ave de cristal,-,22,2,,,,
25,up,Manu Chao,Bongo Bong,57,20,5,,,,
26,-,La Nueva Invasión,Serpiente Dios,-,26,2,,,,
27,-,Karimbo y su a Conquistar,Yo Quisiera (feat. Charanga Habanera),-,27,3,,,,
28,up,Belanova,Rosa Pastel,30,1,5,,,,
29,up,La Mosca Tse-Tse,Yo Te Quiero Dar,38,17,5,,,,
30,up,Polo Montañez,Un Monton De Estrellas,43,1,4,,,,
31,up,Demarco Flamenco,La isla del Amor (feat. Maki),76,12,5,,,,
32,-,Grupo Pacha,La anaconda,-,5,4,,,,
33,down,Lucha Reyes,Regresa,27,4,5,,,,
34,-,La Nueva Invasión,Yo te Quiero Así,-,28,2,,,,
35,up,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,87,35,2,,,,
36,up,Savia Andina,A los Bosques,67,24,4,,,,
37,down,DJ Krlos Berrospi,Año Nuevo 2019,35,35,4,,,,
38,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",29,10,5,,,,
39,up,Conjunto Fuerza Chinchana,Alianza Lima Corazón,40,39,2,,,,
40,down,Ric Hassani,Beautiful to Me,31,17,2,,,,
41,up,HUELLA BOLIVIA,Veneno para Olvidar,64,31,4,,,,
42,up,Lucho Quequezana,Kuntur,47,42,2,,,,
43,up,Vico y su Grupo Karicia,Noche (Single Version),81,18,3,,,,
44,-,William Luna,No Me Mientas,-,17,3,,,,
45,-,Cholos Andinos,Pampa Lirima,-,45,1,,,,
46,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,46,1,,,,
47,-,María José Llergo,Nana Del Mediterráneo,-,47,1,,,,
48,up,Valeria,Yo No Te Pido la Luna,86,48,3,,,,
49,-,Trap Calin,La Calin (Dabro Remix),-,49,1,,,,
50,-,SKÁLD,Rún,-,50,1,,,,
51,up,Israel Kamakawiwo'ole,Wonderful World,83,51,2,,,,
52,-,Raúl Villarán,Salsa Íntima,-,36,2,,,,
53,up,Olaya Sound System,En Mi Jardín,72,19,4,,,,
54,-,Domenico Modugno,Volare,-,54,1,,,,
55,-,Eva Ayllón,Fina Estampa,-,35,1,,,,
56,-,William Luna,Mírame,-,56,1,,,,
57,-,Nicomedes Santa Cruz,Alianza Lima,-,57,1,,,,
58,-,Domenico Modugno,Il maestro di violino,-,58,1,,,,
59,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,2,,,,
60,up,Valeria,A Fuego Lento,63,36,4,,,,
61,-,Barra Comando Sur,Vamos Alianza,-,47,1,,,,
62,-,Karimbo y su a Conquistar,Amiga Mía (feat. Camina a la Habana & Renzo Rey),-,62,1,,,,
63,up,Willy Noriega,Corazón mio,85,13,4,,,,
64,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,17,1,,,,
65,-,Ernesto Bianchi,"Reggaeton Mix, Vol. 5",-,65,1,,,,
66,-,Proyección,Secreto Amor,-,48,2,,,,
67,-,William Luna,Linda Wawita,-,45,1,,,,
68,down,DJ Krlos Berrospi,Pachangueando 2019,58,30,5,,,,
69,-,Nazia Hassan,Disco Deewane,-,33,1,,,,
70,-,Jorge Drexler,El Surco,-,18,3,,,,
71,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,1,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,12,5,,,,
73,-,La Nueva Invasión,Kumbia Inteligente,-,73,1,,,,
74,down,Valeria,Mi Historia Entre Tus Dedos,33,33,3,,,,
75,up,Elenco Blanquiazul,De la Victoria a la Gloria,98,32,2,,,,
76,down,Luis Abanto Morales,Cholo Soy,41,2,5,,,,
77,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,77,1,,,,
78,down,Los Hijos del Sol,Cariñito,55,23,3,,,,
79,up,Valeria,Santa Lucia,89,79,2,,,,
80,-,La Misma Gente,Mira Mi Piel,-,17,1,,,,
81,down,Los Mirlos,La Danza de los Mirlos,70,21,4,,,,
82,up,William Luna,Valicha,97,15,4,,,,
83,down,Marco Mares,La Sanadora,52,14,5,,,,
84,down,Lucha Reyes,Propiedad Privada,53,8,4,,,,
85,-,Musahib & Muzical Doctorz Sukh-E,Rog,-,85,1,,,,
86,down,María Juana,Idilio,65,21,4,,,,
87,-,Miguel Angel ElGenio,Si Pudiera (Acustico),-,68,2,,,,
88,-,Kenshi Yonezu,Peace Sign,-,51,3,,,,
89,down,K'Jarkas,Tiempo al Tiempo,68,25,4,,,,
90,-,Proyección,A Qué Volviste,-,29,1,,,,
91,-,K'Jarkas,Ukhamampi Munataxa (Huay&ntilde;o - Sicuri),-,91,1,,,,
92,down,Alberto Barros,Sobredosis,19,14,5,,,,
93,-,HOME MADE 家族,Thank You!!,-,63,2,,,,
94,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,2,,,,
95,-,Gente de Zona,Ponte bonita,-,95,1,,,,
96,-,Comando Svr,Barra Comando Sur (En Vivo),-,86,1,,,,
97,-,Valeria,Vivir Sin Aire,-,97,1,,,,
98,-,Los Kjarkas,Fria,-,45,1,,,,
99,-,MUCC,Classic,-,78,1,,,,
100,-,Valeria,Es Tan Fácil Romper un Corazón,-,78,1,,,,
