Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,191,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,32,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,191,,,,
4,down,William Luna,Mi Valentín,3,1,122,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,1,191,,,,
6,down,Antologia & Agua Marina,Falso Amor,5,3,97,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,191,,,,
8,up,Jeinson Manuel,Amor Lunático,9,2,27,,,,
9,up,William Luna,De la Nada,10,8,27,,,,
10,up,Ruido Blanco,Ruido Blanco para Bebés,13,4,110,,,,
11,up,Olaya Sound System,Jacarandá,17,3,191,,,,
12,up,DaniBeats,Roleando Chill Asmr Ocho,21,12,17,,,,
13,up,DaniBeats,Roleando Chill Asmr Nueve,20,10,17,,,,
14,up,DaniBeats,Roleando Chill Asmr Siete,19,12,17,,,,
15,down,William Luna,Como Si No Supiera,14,9,121,,,,
16,down,William Luna,Ama Kiriwaychu Mamita,12,6,122,,,,
17,down,Los Bunkers,Bailando Solo,11,9,189,,,,
18,up,FavoriteWhispers ASMR,Mi Novia Feliz Diez,54,12,15,,,,
19,up,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,57,16,15,,,,
20,up,FavoriteWhispers ASMR,Mi Novia Feliz Siete,55,17,14,,,,
21,up,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,56,13,16,,,,
22,up,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,58,15,14,,,,
23,up,MiuMiu ASMR,Asmr Role Play Tapping,41,5,74,,,,
24,down,Los Kjarkas,Llorando Se Fue,18,12,173,,,,
25,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,15,4,128,,,,
26,up,MiuMiu ASMR,Mouth sound ASMR,47,4,76,,,,
27,up,MiuMiu ASMR,Cut Asmr Barber Shop,28,5,73,,,,
28,up,MiuMiu ASMR,Sound & mounth ASMR,45,6,75,,,,
29,up,MiuMiu ASMR,Asmr Inaudible Smouth,33,6,73,,,,
30,down,Flavia Laos,Real Bitch,16,16,3,,,,
31,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,46,6,52,,,,
32,down,MiuMiu ASMR,Noms & kises Tapping,29,5,74,,,,
33,up,MiuMiu ASMR,Woman Barber Cut,51,6,73,,,,
34,up,HeyBeats,Calm,34,19,12,,,,
35,down,HeyBeats,Pasos,23,20,12,,,,
36,down,HeyBeats,Jade,24,22,11,,,,
37,down,HeyBeats,Dudas,26,26,11,,,,
38,down,HeyBeats,Date,32,19,12,,,,
39,down,HeyBeats,Acuéstate,38,29,11,,,,
40,down,HeyBeats,Arcade,30,19,11,,,,
41,down,HeyBeats,Vapor Visions,36,24,9,,,,
42,up,HeyBeats,Viaje,59,18,12,,,,
43,up,HeyBeats,Finally,74,33,9,,,,
44,up,HeyBeats,Neon Nights,63,21,9,,,,
45,up,HeyBeats,Prisa,65,22,12,,,,
46,up,HeyBeats,Pendiente,62,19,12,,,,
47,down,HeyBeats,Sapphire,37,20,11,,,,
48,up,HeyBeats,Trap Titans,52,26,9,,,,
49,up,HeyBeats,Cualidades,67,31,11,,,,
50,up,HeyBeats,Basic,61,27,9,,,,
51,up,HeyBeats,Experiencia,53,23,12,,,,
52,down,HeyBeats,Postergación,40,28,12,,,,
53,down,HeyBeats,Refresh,25,25,11,,,,
54,up,HeyBeats,Classic Crunch,64,34,9,,,,
55,down,Olga Tañón,Mi Forma de Ser,27,8,99,,,,
56,down,HeyBeats,Planes,35,21,12,,,,
57,up,HeyBeats,Mystic,66,20,9,,,,
58,down,HeyBeats,Reinicio,31,23,12,,,,
59,up,HeyBeats,Peaceful Pulse,60,23,9,,,,
60,down,HeyBeats,Retro Rhythm,39,25,9,,,,
61,down,HeyBeats,Run Again,44,22,9,,,,
62,up,FavoriteWhispers ASMR,Mi Novia Feliz Uno,87,23,32,,,,
63,down,Manu Chao,Clandestino,48,6,191,,,,
64,up,Olaya Sound System,Desaparecer,69,9,187,,,,
65,down,Rupee,Tempted to Touch,22,5,190,,,,
66,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,31,,,,
67,down,Belanova,Por Ti,50,12,99,,,,
68,-,Los Bravos del Norte,Universitario,-,6,34,,,,
69,down,Gipsy Kings,Bamboleo,68,6,146,,,,
70,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,28,,,,
71,up,Grupo Pacha,La anaconda,78,5,166,,,,
72,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 1",-,72,1,,,,
73,down,Lucha Reyes,Regresa,43,4,163,,,,
74,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,28,,,,
75,down,William Luna,Niñachay,6,3,149,,,,
76,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,30,,,,
77,down,Deejay Kass,Mix Reparto (Chocolate),49,49,8,,,,
78,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 4",-,78,1,,,,
79,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 3",-,77,5,,,,
80,up,La Mosca Tse-Tse,Yo Te Quiero Dar,83,17,90,,,,
81,-,MiuMiu ASMR,Cut Barber Rol Play,-,5,71,,,,
82,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 5",-,74,5,,,,
83,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,18,,,,
84,up,MaiaBeats,"Siren Help You, Pt. 4",91,30,9,,,,
85,-,MaiaBeats,"Whispear Insomnia, Pt. 1",-,65,4,,,,
86,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,115,,,,
87,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 7",-,80,4,,,,
88,down,MaiaBeats,"Siren Help You, Pt. 7",79,27,10,,,,
89,down,MaiaBeats,"Siren Help You, Pt. 9",81,40,11,,,,
90,up,MaiaBeats,"Siren Help You, Pt. 1",94,31,11,,,,
91,-,MaiaBeats,"Whispear Insomnia, Pt. 7",-,60,6,,,,
92,down,Segundo Melendez,Así Se Goza,42,25,65,,,,
93,-,MaiaBeats,"Whispear Insomnia, Pt. 3",-,68,3,,,,
94,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,15,,,,
95,-,MaiaBeats,"Whispear Insomnia, Pt. 5",-,69,5,,,,
96,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,23,14,,,,
97,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,19,,,,
98,-,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 1",-,41,6,,,,
99,-,MaiaBeats,"Whispear Insomnia, Pt. 8",-,72,3,,,,
100,up,William Luna,Linda Mi Cholita,100,27,81,,,,
