Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,211,,,,
2,-,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),-,2,1,,,,
3,down,Jeinson Manuel,Amor Lunático,2,2,47,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,211,,,,
5,up,Antologia & Agua Marina,Falso Amor,5,3,117,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),10,1,211,,,,
7,up,William Luna,Mi Valentín,7,3,142,,,,
8,up,William Luna,Vienes y Te Vas,9,3,115,,,,
9,-,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,-,7,1,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,52,,,,
11,up,Ruido Blanco,Ruido Blanco para Bebés,15,4,130,,,,
12,up,Charlie Cardona,De Amor Ya No Se Muere,17,9,6,,,,
13,-,Polo Montañez,Un Monton De Estrellas,-,1,141,,,,
14,-,"YSY A, Jere Klein & Oniria",24/7 6.5,-,14,1,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,211,,,,
16,down,Los Bravos del Norte,Universitario,6,6,44,,,,
17,down,La Trinchera Norte,Todas las Campañas Que Viví,4,4,39,,,,
18,up,William Luna,Ama Kiriwaychu Mamita,26,6,142,,,,
19,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,21,4,148,,,,
20,up,Olaya Sound System,Jacarandá,24,3,210,,,,
21,up,William Luna,Como Si No Supiera,23,10,141,,,,
22,up,Manu Chao,Clandestino,31,6,210,,,,
23,-,YSY A & Oniria,COPENHAGUE,-,15,1,,,,
24,up,Belanova,Por Ti,28,12,119,,,,
25,up,Lucha Reyes,Regresa,35,4,182,,,,
26,-,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),-,16,1,,,,
27,up,Los Kjarkas,Llorando Se Fue,38,12,193,,,,
28,up,Cielo Torres & Karol Sevilla,Salud Hermana,82,28,2,,,,
29,up,Mauricio Mesones,Cariñito,40,9,37,,,,
30,up,Olga Tañón,Mi Forma de Ser,34,8,119,,,,
31,-,YSY A & Oniria,TODA LA VIDA,-,18,1,,,,
32,down,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",8,8,39,,,,
33,down,Los Bunkers,Bailando Solo,19,9,209,,,,
34,down,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,11,11,37,,,,
35,up,Rupee,Tempted to Touch,37,5,209,,,,
36,-,YSY A & Oniria,+ QUE LA DROGA,-,25,1,,,,
37,up,Gipsy Kings,Bamboleo,42,6,164,,,,
38,down,La Trinchera Norte,Dedicado al Comando Sur,14,14,13,,,,
39,up,Olaya Sound System,Desaparecer,44,9,205,,,,
40,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),41,9,124,,,,
41,-,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,-,26,1,,,,
42,-,YSY A & Oniria,GANAS,-,22,1,,,,
43,-,YSY A & Oniria,NUNCA ENTENDEMO,-,27,1,,,,
44,down,Juan Manuel Lebron,Atrapado En Dos Amores,30,12,15,,,,
45,down,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",13,13,40,,,,
46,up,Grupo Pacha,La anaconda,49,5,186,,,,
47,-,YSY A & Oniria,NO NEGOCIO CON MI ALMA,-,35,1,,,,
48,down,Segundo Melendez,Así Se Goza,45,25,80,,,,
49,down,Belanova,Me Pregunto,48,22,53,,,,
50,-,Lucho Quequezana,Camino al carnaval,-,39,12,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,12,192,,,,
52,down,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",20,20,24,,,,
53,down,Christian Basso,Flowers (feat. Haien Qiu),33,12,13,,,,
54,down,William Luna,Linda Mi Cholita,53,27,95,,,,
55,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,51,26,66,,,,
56,down,Noche de Brujas,Me Gusta Todo de Ti,55,19,64,,,,
57,up,Un Titico,Mata Mata,58,16,65,,,,
58,down,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",22,22,22,,,,
59,up,Olga Tañón,La Gran Fiesta,60,8,109,,,,
60,down,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",27,27,25,,,,
61,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),80,24,129,,,,
62,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,47,16,63,,,,
63,-,La Misma Gente,Llegaste Tú,-,16,170,,,,
64,up,Alberto Barros,Por Retenerte,67,8,196,,,,
65,down,Los Adolescentes,Hoy Aprendí,57,18,88,,,,
66,up,Belanova,Niño,71,25,38,,,,
67,up,Savia Andina,A los Bosques,76,24,143,,,,
68,-,La Misma Gente,Mira Mi Piel,-,17,163,,,,
69,up,Savia Andina,Porque Estás Triste,85,13,139,,,,
70,down,Julio Andrade,"Y Dale ""U""",46,46,9,,,,
71,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",52,13,186,,,,
72,-,Savia Andina,El Minero,-,33,83,,,,
73,down,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",29,23,19,,,,
74,up,Willy Noriega,Corazón mio,92,13,94,,,,
75,down,La Trinchera Norte,Amigo Crema,32,32,13,,,,
76,up,Los Kjarkas,Tiempo al Tiempo,77,20,95,,,,
77,-,Lucho Quequezana,Por que ayer,-,77,1,,,,
78,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,76,,,,
79,-,Lucho Quequezana,Kuntur,-,42,6,,,,
80,down,La Trinchera Norte,Te Quiero Ver Campeón,39,39,9,,,,
81,up,Alberto Barros,Sobredosis,94,14,142,,,,
82,down,La Trinchera Norte,Dale Alegría a Mi Corazón,43,38,15,,,,
83,-,Totó La Momposina,La Verdolaga,-,81,1,,,,
84,down,DJ Niar,La Fuga (feat. DY),66,26,22,,,,
85,-,Los Apus,Dime por qué,-,54,17,,,,
86,down,Gaitán Castro,El Olvido,81,46,28,,,,
87,up,Los Hijos del Sol,Cariñito,87,23,136,,,,
88,-,Surandino,Caminando Voy / Escondiendo Mis Penas,-,43,15,,,,
89,down,Los Mirlos,La Danza de los Mirlos,79,21,139,,,,
90,down,La Trinchera Norte,Aliento Andino,50,50,5,,,,
91,down,DJ Merengue,Universitario,59,59,4,,,,
92,down,Nazia Hassan,Disco Deewane,90,33,75,,,,
93,-,Eva Ayllón,La Flor de la Canela,-,35,60,,,,
94,down,Totó La Momposina,La Verdolaga,91,43,8,,,,
95,-,Eva Ayllón,Fina Estampa,-,35,50,,,,
96,-,Olaya Sound System,En Mi Jardín,-,19,76,,,,
97,down,Martina Camargo,Me Robaste el Sueño (Tambora),61,31,13,,,,
98,down,Víctor Manuel,Mala Tú,96,20,123,,,,
99,down,Lucha Reyes,Una Carta al Cielo,95,35,61,,,,
100,-,Charlie Cardona,Vete,-,34,8,,,,
