Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,13,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,13,,,,
4,up,La Mosca Tsé-Tsé,Para No Verte Más,5,4,13,,,,
5,down,Olaya Sound System,Jacarandá,4,3,13,,,,
6,up,William Luna,Vienes y Te Vas,9,3,13,,,,
7,down,William Luna,Niñachay,6,3,13,,,,
8,up,William Luna,Mi Valentín,8,3,13,,,,
9,up,Olaya Sound System,Desaparecer,13,9,13,,,,
10,up,Manu Chao,Clandestino,16,6,13,,,,
11,up,William Luna,De la Nada,11,3,13,,,,
12,up,La Mosca Tse-Tse,Baila Para Mi,14,12,13,,,,
13,down,Rupee,Tempted to Touch,7,5,13,,,,
14,down,El Apache Ness,Terremoto Pa Tu Cola,10,4,5,,,,
15,up,Los Bunkers,Bailando Solo,20,9,12,,,,
16,up,William Luna,Ama Kiriwaychu Mamita,19,6,13,,,,
17,up,Belanova,Rosa Pastel,23,1,13,,,,
18,up,William Luna,Como Si No Supiera,27,9,13,,,,
19,down,Alberto Barros,Por Retenerte,15,8,13,,,,
20,down,Joe Arroyo,La Rebelión,12,12,4,,,,
21,up,Demarco Flamenco,La isla del Amor (feat. Maki),34,12,13,,,,
22,down,William Luna,Sin Tu Amor,17,7,13,,,,
23,up,Vico y su Grupo Karicia,Noche (Single Version),48,18,11,,,,
24,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",22,10,13,,,,
25,up,Manu Chao,Bongo Bong,57,20,12,,,,
26,up,Grupo Pacha,La anaconda,38,5,12,,,,
27,up,La Mosca Tse-Tse,Yo Te Quiero Dar,47,17,13,,,,
28,-,Frankie Ruiz,La Rueda,-,15,1,,,,
29,-,Los Destellos,Elsa,-,21,10,,,,
30,-,Manu Chao,Desaparecido,-,21,7,,,,
31,up,Polo Montañez,Un Monton De Estrellas,43,1,12,,,,
32,-,amazarashi,Sora Ni Utaeba,-,32,2,,,,
33,up,Los Hijos del Sol,Cariñito,37,23,11,,,,
34,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",18,13,4,,,,
35,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),45,11,13,,,,
36,down,La Misma Gente,Mira Mi Piel,35,17,8,,,,
37,up,Bachá,La Cita,51,28,9,,,,
38,down,Moises Angulo,Amor de Primavera,30,30,6,,,,
39,down,Bob Sinclar & Gary Nesta Pine,Love Generation,32,31,9,,,,
40,up,K'Jarkas,Tiempo al Tiempo,95,25,10,,,,
41,down,Lucha Reyes,Regresa,21,4,13,,,,
42,up,Sambomaster,Seishun Kyousoukyoku,60,36,6,,,,
43,-,Rema,Dumebi,-,35,4,,,,
44,-,Nick Box,Slow Fall,-,44,2,,,,
45,up,La Misma Gente,Llegaste Tú,52,16,9,,,,
46,up,Rema,Corny,76,4,5,,,,
47,up,La Trinchera Norte,Todas las Campañas Que Viví,63,4,5,,,,
48,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,4,,,,
49,up,Lucha Reyes,Propiedad Privada,53,27,6,,,,
50,-,Julio Andrade,"Y Dale ""U""",-,46,2,,,,
51,down,Luis Abanto Morales,Cholo Soy,29,2,12,,,,
52,up,Los Bravos del Norte,Universitario,93,6,4,,,,
53,-,William Luna,No Me Mientas,-,20,2,,,,
54,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,4,,,,
55,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,55,1,,,,
56,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,23,3,,,,
57,-,Frankie Ruiz,Deseándote,-,23,1,,,,
58,down,Los de Peru,Mi Trujillana,49,24,10,,,,
59,down,Lucha Reyes,Propiedad Privada,50,8,11,,,,
60,up,María Juana,Idilio,82,13,2,,,,
61,-,La Trinchera Norte,Amigo Crema,-,32,2,,,,
62,-,Los Kjarkas,Llorando Se Fue,-,12,8,,,,
63,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),89,46,2,,,,
64,up,Ric Hassani,Beautiful to Me,64,17,8,,,,
65,down,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",58,27,4,,,,
66,up,Frankie Ruiz,Ironía,91,34,2,,,,
67,-,HOME MADE 家族,Thank You!!,-,63,4,,,,
68,-,La Trinchera Norte,Te Quiero Ver Campeón,-,39,1,,,,
69,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,98,12,11,,,,
70,-,Eva Ayllón,Fina Estampa,-,35,7,,,,
71,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,3,,,,
72,-,Trap Calin,La Calin (Dabro Remix),-,49,3,,,,
73,down,Los Shapis,El Aguajal,24,21,7,,,,
74,-,William Luna,Valicha,-,15,9,,,,
75,up,Frankie Ruiz,Tú me Vuelves Loco,77,27,2,,,,
76,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,7,,,,
77,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,3,,,,
78,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,55,10,8,,,,
79,-,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",-,59,2,,,,
80,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,55,2,,,,
81,-,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,-,81,1,,,,
82,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,3,,,,
83,-,William Luna,Linda Mi Cholita,-,27,2,,,,
84,-,Yawar,No Quiero Mas Esta Vida,-,63,1,,,,
85,-,Eva Ayllón,Gallo Camarón,-,60,2,,,,
86,-,La Trinchera Norte,Dale Alegría a Mi Corazón,-,38,3,,,,
87,-,Omer Adam,תל אביב,-,81,2,,,,
88,down,Alberto Barros,Sobredosis,79,14,11,,,,
89,-,La Trinchera Norte,Dedicado al Comando Sur,-,14,1,,,,
90,-,Burna Boy,On the Low,-,42,3,,,,
91,down,Los Mirlos,La Danza de los Mirlos,36,21,12,,,,
92,-,Los Ilusionistas,Colegiala,-,49,2,,,,
93,-,Eva Ayllón,La Flor de la Canela,-,35,5,,,,
94,-,Nicola Di Bari,El Ultimo Romantico,-,53,1,,,,
95,down,Savia Andina,A los Bosques,54,24,12,,,,
96,down,Rubén Blades,La Flor de la Canela,65,27,6,,,,
97,down,Jorge Drexler,El Surco,56,18,7,,,,
98,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,3,,,,
99,down,Olaya Sound System,En Mi Jardín,25,19,12,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,51,5,,,,
