Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,11,,,,
2,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,11,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,11,,,,
4,up,La Mosca Tsé-Tsé,Para No Verte Más,6,4,11,,,,
5,down,Olaya Sound System,Jacarandá,4,3,11,,,,
6,up,Manu Chao,Clandestino,10,6,11,,,,
7,down,William Luna,Niñachay,5,3,11,,,,
8,down,William Luna,Vienes y Te Vas,7,3,11,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,22,4,3,,,,
10,up,Alberto Barros,Por Retenerte,12,8,11,,,,
11,down,Rupee,Tempted to Touch,9,5,11,,,,
12,up,Olaya Sound System,Desaparecer,13,9,11,,,,
13,up,Joe Arroyo,La Rebelión,48,12,2,,,,
14,down,William Luna,Mi Valentín,8,3,11,,,,
15,up,Belanova,Rosa Pastel,24,1,11,,,,
16,down,William Luna,De la Nada,11,3,11,,,,
17,up,Los Bunkers,Bailando Solo,20,9,10,,,,
18,down,La Mosca Tse-Tse,Baila Para Mi,17,12,11,,,,
19,down,William Luna,Ama Kiriwaychu Mamita,14,6,11,,,,
20,up,Polo Montañez,Un Monton De Estrellas,27,1,10,,,,
21,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",83,13,2,,,,
22,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",23,10,11,,,,
23,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),16,11,11,,,,
24,up,Los de Peru,Mi Trujillana,46,24,8,,,,
25,down,William Luna,Sin Tu Amor,19,7,11,,,,
26,down,Grupo Pacha,La anaconda,25,5,10,,,,
27,down,Demarco Flamenco,La isla del Amor (feat. Maki),15,12,11,,,,
28,up,Sam Sparro,Black & Gold (Marcussen),98,28,2,,,,
29,up,La Misma Gente,Mira Mi Piel,45,17,6,,,,
30,up,Olaya Sound System,Manos al Fuego,55,26,4,,,,
31,-,Rema,Corny,-,4,3,,,,
32,up,Lucha Reyes,Regresa,43,4,11,,,,
33,-,Willy Noriega,Corazón mio,-,13,7,,,,
34,down,William Luna,Como Si No Supiera,21,9,11,,,,
35,up,Lalo Rodríguez,Devórame otra vez,58,35,2,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,12,9,,,,
37,down,Marco Mares,La Sanadora,18,14,10,,,,
38,down,Manu Chao,Bongo Bong,33,20,10,,,,
39,down,La Mosca Tse-Tse,Yo Te Quiero Dar,26,17,11,,,,
40,-,Los Bravos del Norte,Universitario,-,6,2,,,,
41,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,4,,,,
42,up,Los Hijos del Sol,Cariñito,81,23,9,,,,
43,-,La Misma Gente,Llegaste Tú,-,16,7,,,,
44,-,Los Destellos,Elsa,-,21,9,,,,
45,up,DJ Krlos Berrospi,Pachangueando 2019,52,30,10,,,,
46,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,3,,,,
47,down,Los de Peru,La Concheperla,36,36,5,,,,
48,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",93,8,3,,,,
49,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,3,,,,
50,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,23,2,,,,
51,down,María Juana,Idilio,34,21,10,,,,
52,-,Julio Andrade,"Y Dale ""U""",-,46,1,,,,
53,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,2,,,,
54,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,51,4,,,,
55,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,2,,,,
56,-,Ana Belén,El Dueño Ausente,-,40,2,,,,
57,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,2,,,,
58,-,amazarashi,Sora Ni Utaeba,-,32,1,,,,
59,-,La Trinchera Norte,Amigo Crema,-,32,1,,,,
60,down,Proyección,A Qué Volviste,29,29,6,,,,
61,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,2,,,,
62,up,Mercedes Sosa,Gracias a la vida (Remastered),64,52,3,,,,
63,down,Los Mirlos,La Danza de los Mirlos,47,21,10,,,,
64,-,William Luna,Valicha,-,15,8,,,,
65,-,La Nueva Invasión,La Nueva Ya Llegó,-,65,1,,,,
66,-,Frankie Ruiz,Tu Me Vuelves Loco,-,66,1,,,,
67,-,Julie Freundt,Cariño Bonito,-,33,2,,,,
68,-,Frankie Ruiz,Tu Con El,-,28,1,,,,
69,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,7,,,,
70,-,Lucho Quequezana,Camino al carnaval,-,39,6,,,,
71,-,La Trinchera Norte,Dale Alegría a Mi Corazón,-,38,2,,,,
72,up,Eva Ayllón,Fina Estampa,100,35,6,,,,
73,down,K'Jarkas,Llorando Se Fue (En Vivo),66,48,2,,,,
74,up,Proyección,Secreto Amor,97,48,5,,,,
75,-,Olaya Sound System,Esta Alegría,-,36,3,,,,
76,-,Joaquín Sabina,José Antonio,-,22,5,,,,
77,down,Vico y su Grupo Karicia,Noche (Single Version),39,18,9,,,,
78,-,K'Jarkas,Imillitay,-,42,3,,,,
79,-,Nick Box,Slow Fall,-,44,1,,,,
80,down,Lucha Reyes,Propiedad Privada,38,8,9,,,,
81,-,Omer Adam,תל אביב,-,81,1,,,,
82,-,Trap Calin,La Calin (Dabro Remix),-,49,2,,,,
83,-,Melissa y Eureka,Andar Conmigo,-,63,1,,,,
84,-,Héctor Lavoe,El Cantante,-,44,1,,,,
85,-,Ric Hassani,Beautiful to Me,-,17,6,,,,
86,down,Bob Sinclar & Gary Nesta Pine,Love Generation,31,31,7,,,,
87,down,Olaya Sound System,En Mi Jardín,30,19,10,,,,
88,down,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,61,35,6,,,,
89,-,Los Ardiles,Cuando Llora Mi Guitarra Vc,-,28,2,,,,
90,down,Savia Andina,A los Bosques,32,24,10,,,,
91,-,Rupatrupa,Rara Bien,-,39,2,,,,
92,-,Bartola,Cariño Ausente (En Vivo),-,38,3,,,,
93,-,Proyección,Tu Abandono,-,73,3,,,,
94,-,Héctor Lavoe,El Día de mi Suerte,-,18,1,,,,
95,down,Nazia Hassan,Disco Deewane,91,33,3,,,,
96,-,Los Kjarkas,Wayayay,-,31,1,,,,
97,-,Los 4,Brindemos Por Ella (feat. Yambele),-,63,2,,,,
98,-,Zambo Cavero,Y Se Llama Peru,-,21,4,,,,
99,up,William Luna,No Vuelvas Mas,99,48,2,,,,
100,-,Lucha Reyes,Jamás Impedirás,-,41,5,,,,
