Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,64,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,64,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,64,,,,
4,down,William Luna,Niñachay,3,3,64,,,,
5,up,William Luna,Mi Valentín,8,3,64,,,,
6,down,William Luna,De la Nada,5,3,64,,,,
7,up,Polo Montañez,Un Monton De Estrellas,7,1,63,,,,
8,up,Olaya Sound System,Jacarandá,10,3,64,,,,
9,up,William Luna,Sin Tu Amor,12,7,64,,,,
10,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,10,1,,,,
11,down,Gipsy Kings,Bamboleo,6,6,36,,,,
12,down,Manu Chao,Clandestino,11,6,64,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,16,6,64,,,,
14,up,Alberto Barros,Por Retenerte,15,8,64,,,,
15,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),24,9,35,,,,
16,down,La Mosca Tsé-Tsé,Para No Verte Más,14,4,64,,,,
17,up,Los Bunkers,Bailando Solo,20,9,63,,,,
18,up,William Luna,Como Si No Supiera,27,9,63,,,,
19,down,Belanova,Rosa Pastel,17,1,64,,,,
20,down,Frankie Ruiz,Ironía,9,6,50,,,,
21,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),46,9,3,,,,
22,down,Rupee,Tempted to Touch,13,5,64,,,,
23,down,Alberto Barros,Sobredosis,22,14,50,,,,
24,down,Olaya Sound System,Desaparecer,19,9,64,,,,
25,up,Charlie Cardona,La Mujer de MI Vida,25,18,16,,,,
26,down,Héctor Lavoe,El Día de mi Suerte,18,18,9,,,,
27,down,Mr. Turn,Stronger (Remix),21,10,7,,,,
28,-,Lucas Requena,El Cuarteto de Ibai,-,28,4,,,,
29,up,María Juana,Idilio,61,13,38,,,,
30,up,Frankie Ruiz,Deseándote,32,23,21,,,,
31,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",29,13,50,,,,
32,down,Manu Chao,Bongo Bong,26,20,52,,,,
33,up,Emoh Rekerdz,Send the Money,33,11,7,,,,
34,up,Jimmy Saa,Conflicto de Amor,36,29,19,,,,
35,down,La Misma Gente,Llegaste Tú,23,16,50,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,12,61,,,,
37,up,Savia Andina,Porque Estás Triste,67,13,33,,,,
38,up,Olaya Sound System,Esta Alegría,59,36,15,,,,
39,-,Fresialinda,Presiento,-,24,2,,,,
40,up,Los Hijos del Sol,Cariñito,42,23,47,,,,
41,up,Joao Gilberto,Chega de Saudade,55,17,33,,,,
42,down,Rema,Corny,38,4,50,,,,
43,down,Savia Andina,A los Bosques,31,24,49,,,,
44,-,Agrupación Así D' Ron,No Puedo Más,-,30,1,,,,
45,down,Nazia Hassan,Disco Deewane,44,33,27,,,,
46,up,Los Kjarkas,Llorando Se Fue,80,12,50,,,,
47,up,Demarco Flamenco,La isla del Amor (feat. Maki),48,12,52,,,,
48,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,28,4,,,,
49,up,Luis Abanto Morales,Cholo Soy,58,2,60,,,,
50,-,DJ Samy Flores,Mix Bareto,-,19,1,,,,
51,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,40,4,26,,,,
52,-,Olaya Sound System,En Mi Jardín,-,19,38,,,,
53,up,Tito Nieves,Ya No Queda Nada,90,25,5,,,,
54,up,William Luna,No Me Mientas,89,17,45,,,,
55,-,Savia Andina,El Minero,-,33,23,,,,
56,down,Super Grupo,Cartero (feat. El Tigrillo),41,21,37,,,,
57,down,Los Ardiles,Cuando Llora Mi Guitarra Vc,52,28,21,,,,
58,-,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (En Vivo),-,24,18,,,,
59,-,Melcochita,Y Se Llama Perú (Versión Salsa) [feat. Orq. Cambalache],-,47,8,,,,
60,-,Bartola,Regresa (En Vivo),-,60,10,,,,
61,down,Los Destellos,Elsa,35,21,37,,,,
62,up,Carlos Farfán,Ahora y Aquí,85,24,37,,,,
63,-,Eva Ayllón,Cuando Llora Mi Guitarra,-,43,10,,,,
64,up,Bartola,Cariño Ausente (En Vivo),98,38,19,,,,
65,-,Maxwell Udoh,I Like It (Don't Stop),-,65,1,,,,
66,up,Agrupación Así D' Ron,Piel Morena,100,18,2,,,,
67,-,Joao Gilberto,Desafinado,-,19,21,,,,
68,-,Bartola,Lucero (En Vivo),-,68,2,,,,
69,-,Eva Ayllón & Jean Pierre Magnet,Cariño Malo (En Vivo),-,53,9,,,,
70,down,Grupo Pacha,La anaconda,62,5,58,,,,
71,-,Soundnesia,Small Wave Sounds at Night,-,71,1,,,,
72,-,Bartola,Cada Domingo a las 12,-,52,7,,,,
73,down,Eduardo Aban,Tu Perdición,69,40,13,,,,
74,-,Wizkid,Piece of Me (feat. Ella Mai),-,61,1,,,,
75,up,Julie Freundt,Cariño Bonito,96,33,16,,,,
76,down,Rubén Blades,La Flor de la Canela,74,27,25,,,,
77,-,K'Jarkas,Tiempo al Tiempo,-,25,35,,,,
78,down,Paquito Guzmán,Cinco Noches,75,15,18,,,,
79,-,Movimiento Original,Grandes Pasos,-,43,9,,,,
80,down,Willy Noriega,Corazón mio,53,13,36,,,,
81,-,Flor Pileña,"Parranditas de Oro, Pt. 2",-,81,1,,,,
82,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,54,16,19,,,,
83,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,37,10,30,,,,
84,-,Alberto Barros,"Oiga, Miré, Vea",-,36,19,,,,
85,-,Bartola,Cuando Llora Mi Guitarra (En Vivo),-,56,6,,,,
86,-,Eva Ayllón,Contigo y Sin Ti,-,48,7,,,,
87,down,HUELLA BOLIVIA,Veneno para Olvidar,81,31,16,,,,
88,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,8,,,,
89,-,Carlos Farfán,No Me Olvidarás,-,60,4,,,,
90,down,Grupo Celeste,Como un Ave,83,28,10,,,,
91,-,Frankie Ruiz,Ironía,-,34,17,,,,
92,-,Ricardo Silva,Y Se Llama Perú (Versión Instrumental),-,54,9,,,,
93,-,Raffaella Carrà,Fiesta,-,3,11,,,,
94,-,Trap Calin,La Calin (Call Me),-,20,9,,,,
95,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,41,1,,,,
96,-,William Luna,La rotonda,-,82,2,,,,
97,-,Sergio Vargas,La Ventanita,-,35,10,,,,
98,down,Lucha Reyes,Regresa,73,4,64,,,,
99,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,99,1,,,,
100,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),57,11,61,,,,
