Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,18,,,,
2,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,18,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,18,,,,
4,up,La Mosca Tsé-Tsé,Para No Verte Más,5,4,18,,,,
5,up,Olaya Sound System,Jacarandá,6,3,18,,,,
6,down,El Apache Ness,Terremoto Pa Tu Cola,4,4,10,,,,
7,up,William Luna,Mi Valentín,8,3,18,,,,
8,down,William Luna,Niñachay,7,3,18,,,,
9,up,Rupee,Tempted to Touch,12,5,18,,,,
10,up,Corazón Serrano,Olvídalo Corazón,28,9,2,,,,
11,down,William Luna,Vienes y Te Vas,9,3,18,,,,
12,up,William Luna,De la Nada,13,3,18,,,,
13,down,Olaya Sound System,Desaparecer,10,9,18,,,,
14,down,Manu Chao,Clandestino,11,6,18,,,,
15,up,Los Bunkers,Bailando Solo,17,9,17,,,,
16,up,Corazón Serrano,Tomando Cerveza,35,4,2,,,,
17,up,Alberto Barros,Por Retenerte,18,8,18,,,,
18,down,La Mosca Tse-Tse,Baila Para Mi,14,12,18,,,,
19,up,William Luna,Ama Kiriwaychu Mamita,24,6,18,,,,
20,down,William Luna,Sin Tu Amor,16,7,18,,,,
21,-,Corazón Serrano,Sola Con Mi Soledad,-,21,1,,,,
22,up,Frankie Ruiz,Ironía,38,6,5,,,,
23,-,Corazón Serrano,Nos Critican,-,23,1,,,,
24,down,William Luna,Como Si No Supiera,20,9,18,,,,
25,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),41,11,18,,,,
26,down,Olaya Sound System,En Mi Jardín,19,19,17,,,,
27,down,Belanova,Rosa Pastel,15,1,18,,,,
28,up,Polo Montañez,Un Monton De Estrellas,42,1,17,,,,
29,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",31,10,18,,,,
30,down,Demarco Flamenco,La isla del Amor (feat. Maki),26,12,18,,,,
31,-,Corazón Serrano,No Eres Único,-,31,1,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,12,16,,,,
33,-,Manu Chao,Bongo Bong,-,20,16,,,,
34,down,Willy Noriega,Corazón mio,33,13,13,,,,
35,-,Lila Downs,Tiembla,-,32,1,,,,
36,-,Corazón Serrano,Prometiste Volver,-,22,1,,,,
37,down,La Mosca Tse-Tse,Yo Te Quiero Dar,21,17,18,,,,
38,down,Los Destellos,Elsa,32,21,15,,,,
39,-,Marco Mares,La Sanadora,-,14,14,,,,
40,up,María Juana,Idilio,54,13,7,,,,
41,-,Bachá,La Cita,-,28,11,,,,
42,-,Frankie Ruiz,Ironía,-,34,4,,,,
43,up,Los Hijos del Sol,Cariñito,47,23,16,,,,
44,up,Los Kjarkas,Ave de cristal,78,22,10,,,,
45,-,Corazón Serrano,Tu por Tu Camino,-,26,1,,,,
46,-,Corazón Serrano,Vida Ya No Es Vida,-,32,1,,,,
47,-,Corazón Serrano,Vete,-,38,1,,,,
48,down,Los de Peru,Mi Trujillana,36,24,15,,,,
49,-,Katy Jara,Vas a Llorar,-,49,2,,,,
50,up,Joaquín Sabina,José Antonio,84,22,9,,,,
51,-,Oscar D'León,Que bueno baila usted,-,46,1,,,,
52,down,Lucha Reyes,Propiedad Privada,39,27,10,,,,
53,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,10,,,,
54,up,Los Kjarkas,Llorando Se Fue,56,12,12,,,,
55,-,Corazón Serrano,Es Tarde para Amarnos,-,40,1,,,,
56,-,Corazón Serrano,El Final de Este Amor,-,17,1,,,,
57,-,Corazón Serrano,Te Voy a Extrañar,-,57,1,,,,
58,down,Luis Abanto Morales,Cholo Soy,30,2,17,,,,
59,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",96,18,8,,,,
60,up,William Luna,No Me Mientas,64,17,12,,,,
61,-,K'Jarkas,Ave de Cristal (En Vivo),-,42,3,,,,
62,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,13,9,,,,
63,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,51,8,,,,
64,down,Lucha Reyes,Regresa,27,4,18,,,,
65,-,Barra Comando Sur,Vamos Alianza,-,47,4,,,,
66,-,Lucha Reyes,Una Carta al Cielo,-,35,5,,,,
67,down,Corazón Serrano,Pintura Roja,22,15,2,,,,
68,-,Corazón Serrano,No Puedo Vivir Sin Ti,-,61,1,,,,
69,-,Raúl Villarán,Salsa Íntima,-,36,6,,,,
70,-,Conjunto Fuerza Chinchana,Alianza Lima Corazón,-,39,7,,,,
71,-,Burna Boy,Ye,-,71,1,,,,
72,-,Rema,Corny,-,4,9,,,,
73,-,Corazón Serrano,Último Deseo,-,73,1,,,,
74,down,Sambomaster,Seishun Kyousoukyoku,60,36,9,,,,
75,-,Ric Hassani,Beautiful to Me,-,17,12,,,,
76,-,Olaya Sound System,Esta Alegría,-,36,5,,,,
77,-,Corazón Serrano,Vuelve,-,38,1,,,,
78,-,Corazón Serrano,Tu Pobreza,-,47,1,,,,
79,-,Corazón Serrano,Que Hice Mal,-,27,1,,,,
80,up,Corazón Serrano,Tu Ausencia,93,27,2,,,,
81,-,Los Kjarkas,Wayayay,-,31,3,,,,
82,-,Corazón Serrano,Sueños de Amor,-,21,1,,,,
83,down,Alberto Barros,Sobredosis,49,14,16,,,,
84,-,Pepe Villalobos,La Fiesta del Pueblo,-,48,2,,,,
85,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",37,13,8,,,,
86,-,Corazón Serrano,No Dudes en Volver,-,86,1,,,,
87,-,Corazón Serrano,Bombas,-,36,1,,,,
88,-,Corazón Serrano,La Guayaba Podrida,-,47,1,,,,
89,-,Félix Valdelomar & José Valdelomar,Arriba Alianza,-,62,2,,,,
90,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,90,1,,,,
91,up,La Misma Gente,Llegaste Tú,94,16,14,,,,
92,-,Corazón Serrano,El Fuego de Nuestro Amor,-,91,1,,,,
93,-,Elenco Blanquiazul,De la Victoria a la Gloria,-,32,5,,,,
94,down,Grupo Pacha,La anaconda,25,5,17,,,,
95,down,Savia Andina,A los Bosques,73,24,16,,,,
96,-,Super Grupo,Cartero (feat. El Tigrillo),-,21,2,,,,
97,-,Manu Chao,Minha galera,-,50,3,,,,
98,down,Los de Peru,La Concheperla,52,36,10,,,,
99,down,Noche de Brujas,Me Gusta Todo de Ti,51,25,12,,,,
100,-,Oscar D'León,Monta Mi Caballo,-,67,1,,,,
