Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,78,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,78,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,77,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,78,,,,
5,up,William Luna,Niñachay,5,3,78,,,,
6,up,William Luna,De la Nada,7,3,78,,,,
7,up,William Luna,Sin Tu Amor,8,7,78,,,,
8,down,William Luna,Mi Valentín,6,1,78,,,,
9,up,Olaya Sound System,Jacarandá,10,3,78,,,,
10,down,Gipsy Kings,Bamboleo,9,6,50,,,,
11,up,Manu Chao,Clandestino,16,6,78,,,,
12,up,Luis Abanto Morales,Cholo Soy,12,2,72,,,,
13,down,William Luna,Ama Kiriwaychu Mamita,11,6,78,,,,
14,down,La Mosca Tsé-Tsé,Para No Verte Más,13,4,78,,,,
15,up,Los Bunkers,Bailando Solo,21,9,77,,,,
16,down,Belanova,Rosa Pastel,15,1,78,,,,
17,up,Alberto Barros,Por Retenerte,19,8,78,,,,
18,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",49,13,63,,,,
19,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),17,9,17,,,,
20,up,Olaya Sound System,Desaparecer,27,9,78,,,,
21,down,William Luna,Como Si No Supiera,14,9,77,,,,
22,up,Rupee,Tempted to Touch,35,5,78,,,,
23,up,Charlie Cardona,La Mujer de MI Vida,37,18,30,,,,
24,up,Frankie Ruiz,Que Se Mueran De Envidia,39,18,27,,,,
25,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,9,49,,,,
26,up,El León y su Tripulación,Popurrí Repartero (En vivo),55,5,6,,,,
27,-,Los Kjarkas,Ave de cristal,-,22,44,,,,
28,up,Vico y su Grupo Karicia,Noche (Single Version),29,18,66,,,,
29,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,53,4,36,,,,
30,-,Los Kjarkas,Llorando Se Fue,-,12,63,,,,
31,down,Mr. Turn,Stronger (Remix),20,10,21,,,,
32,-,Mantra Tonic,Om Mani Padme Hum,-,32,1,,,,
33,up,Los Mirlos,La Danza de los Mirlos,62,21,53,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,12,72,,,,
35,up,Grupo Pacha,La anaconda,89,5,71,,,,
36,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,43,10,40,,,,
37,down,William Luna,No Me Mientas,31,17,57,,,,
38,up,Savia Andina,A los Bosques,40,24,59,,,,
39,down,Paquito Guzmán,Cinco Noches,22,15,30,,,,
40,up,William Luna,Valicha,44,15,39,,,,
41,down,Emoh Rekerdz,Send the Money,18,11,21,,,,
42,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),97,11,73,,,,
43,down,Willy Noriega,Corazón mio,26,13,48,,,,
44,up,Savia Andina,Porque Estás Triste,100,13,40,,,,
45,-,Wizkid,Essence,-,1,3,,,,
46,up,Continuados,Volverás (El Tren Que Nos Separa),91,28,30,,,,
47,down,Agrupación Así D' Ron,No Puedo Más,36,30,12,,,,
48,down,Agrupación Así D' Ron,Piel Morena,32,18,13,,,,
49,up,Los Hijos del Sol,Cariñito,60,23,57,,,,
50,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,59,27,10,,,,
51,up,Savia Andina,El Minero,51,33,31,,,,
52,up,Frankie Ruiz,Ironía,80,6,63,,,,
53,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,10,,,,
54,-,Carlos Farfán,Ahora y Aquí,-,24,46,,,,
55,down,Ruido Blanco,Ruido Blanco para Bebés,46,4,6,,,,
56,up,William Luna,Hasta el Final,85,18,12,,,,
57,down,El León y su Tripulación,Bajanda (En vivo),30,3,5,,,,
58,down,Joao Gilberto,Desafinado,41,19,29,,,,
59,down,Joao Gilberto,Chega de Saudade,25,17,44,,,,
60,-,Los Kjarkas,Tiempo al Tiempo,-,20,5,,,,
61,-,Gemma Griffiths,Easy (Remix) [feat. Chimano],-,61,1,,,,
62,-,Sosimo Sacramento,Una Miradita / Corazoncito / Cantinera,-,62,1,,,,
63,-,William Luna,Vuelve,-,60,7,,,,
64,-,Los Destellos,Elsa,-,21,45,,,,
65,down,Olaya Sound System,En Mi Jardín,47,19,41,,,,
66,down,Esvilda Ávila,Silencio,65,65,2,,,,
67,-,Alberto Barros,Sobredosis,-,14,61,,,,
68,-,Gipsy Kings,"Djobi, Djoba",-,55,2,,,,
69,-,Los Kjarkas,Wayayay,-,31,27,,,,
70,down,La Misma Gente,Mira Mi Piel,24,17,54,,,,
71,-,Sosimo Sacramento,"Mi Cuñadita, Brindo por Ella",-,68,2,,,,
72,up,Jimmy Saa,Conflicto de Amor,99,29,27,,,,
73,down,María Juana,Idilio,33,13,49,,,,
74,-,Olaya Sound System,Quién Es Quién,-,74,1,,,,
75,-,William Luna,No Vuelvas Mas,-,48,5,,,,
76,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,51,10,,,,
77,-,José Escajadillo,Jamás Impedirás,-,18,6,,,,
78,down,Jimmy Fontana,Il Mondo,63,46,7,,,,
79,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,17,,,,
80,up,Lucha Reyes,Regresa,86,4,75,,,,
81,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,12,,,,
82,down,Alberto Barros,"Oiga, Miré, Vea",66,36,26,,,,
83,down,Frankie Ruiz,Ironía,48,34,24,,,,
84,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,16,20,,,,
85,-,Raffaella Carrà,Fiesta,-,3,12,,,,
86,down,Don Omar,Danzar Kuduro (feat. Lucenzo),73,45,5,,,,
87,-,Paquito Guzmán,Y Es Que Llegaste Tu,-,27,1,,,,
88,-,Los Shapis,El Aguajal,-,21,32,,,,
89,-,Manu Chao,Welcome to Tijuana,-,75,6,,,,
90,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,16,,,,
91,down,La Misma Gente,Llegaste Tú,23,16,63,,,,
92,up,Sambomaster,Seishun Kyousoukyoku,92,36,28,,,,
93,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),75,24,28,,,,
94,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,70,10,28,,,,
95,-,Savia Andina,Chirihuayrita,-,90,1,,,,
96,-,Manu Chao,Je ne t'aime plus,-,50,11,,,,
97,-,Lucha Reyes,Una Carta al Cielo,-,35,32,,,,
98,down,Super Grupo,Cartero (feat. El Tigrillo),54,21,51,,,,
99,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,11,,,,
100,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,46,7,,,,
