Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,89,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,89,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,89,,,,
4,down,Raffaella Carrà,Fiesta,3,3,15,,,,
5,up,William Luna,Mi Valentín,6,3,89,,,,
6,up,Polo Montañez,Un Monton De Estrellas,10,1,88,,,,
7,up,El León y su Tripulación,Popurrí Repartero (En vivo),7,5,17,,,,
8,up,William Luna,Niñachay,8,3,89,,,,
9,up,William Luna,Ama Kiriwaychu Mamita,11,6,89,,,,
10,up,William Luna,Sin Tu Amor,14,7,89,,,,
11,down,Raffaella Carrà,0303456,4,4,3,,,,
12,up,Milena Warthon,Me Niego,20,4,9,,,,
13,up,Manu Chao,Clandestino,25,6,89,,,,
14,up,William Luna,Como Si No Supiera,15,9,88,,,,
15,down,El León y su Tripulación,Bajanda (En vivo),12,3,15,,,,
16,up,Wizkid,Essence,17,1,13,,,,
17,down,William Luna,De la Nada,9,3,89,,,,
18,up,Belanova,Rosa Pastel,24,1,89,,,,
19,up,Ruido Blanco,Ruido Blanco para Bebés,21,4,17,,,,
20,down,Luis Abanto Morales,Cholo Soy,13,2,83,,,,
21,down,Olaya Sound System,Jacarandá,18,3,89,,,,
22,down,Gipsy Kings,Bamboleo,16,6,61,,,,
23,up,Agrupación Así D' Ron,Piel Morena,27,18,22,,,,
24,up,Grupo Pacha,La anaconda,42,5,78,,,,
25,up,Los Kjarkas,Llorando Se Fue,29,12,74,,,,
26,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),22,9,28,,,,
27,up,Vico y su Grupo Karicia,Noche (Single Version),97,18,75,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),44,9,60,,,,
29,-,Grupo Celeste,Como un Ave,-,28,23,,,,
30,down,La Mosca Tsé-Tsé,Para No Verte Más,23,4,88,,,,
31,up,La Misma Gente,Mira Mi Piel,32,17,62,,,,
32,-,Los Kjarkas,Tiempo al Tiempo,-,20,11,,,,
33,down,William Luna,Valicha,26,15,49,,,,
34,up,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),84,16,5,,,,
35,up,Agrupación Así D' Ron,No Puedo Más,38,30,20,,,,
36,-,El León y su Tripulación,Invento (En vivo),-,13,12,,,,
37,-,Tecno Galaxia,Tengo La Vida Perdida,-,37,1,,,,
38,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",76,13,74,,,,
39,-,Rupatrupa,Rara Bien,-,39,19,,,,
40,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,30,10,50,,,,
41,up,Savia Andina,Porque Estás Triste,96,13,48,,,,
42,down,Willy Noriega,Corazón mio,40,13,58,,,,
43,-,Eva Ayllón,La Flor de la Canela,-,35,32,,,,
44,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,34,,,,
45,-,Lucha Reyes,Una Carta al Cielo,-,35,36,,,,
46,-,Lucha Reyes,Regresa,-,4,84,,,,
47,-,Eva Ayllón,Fina Estampa,-,35,23,,,,
48,down,Rupee,Tempted to Touch,43,5,89,,,,
49,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,-,49,10,,,,
50,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,73,4,42,,,,
51,-,Los Kjarkas,Al Final,-,51,4,,,,
52,-,Nazia Hassan,Disco Deewane,-,33,34,,,,
53,-,Flor Pileña,"Parranditas de Oro, Pt. 1",-,53,1,,,,
54,-,Oscar Aviles & Lucila Campos,Guaranguito,-,54,5,,,,
55,-,Gipsy Kings,"Djobi, Djoba",-,55,5,,,,
56,-,Joe Arroyo,Bam bam,-,56,3,,,,
57,-,Frankie Ruiz,Ironía,-,34,29,,,,
58,-,Dúo Ayacucho,Paloma del Alma Mía,-,58,1,,,,
59,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,59,1,,,,
60,-,Michel Teló,Ai Se Eu Te Pego,-,19,1,,,,
61,-,Dúo Ayacucho,Para un Viejo Corazón,-,57,4,,,,
62,-,Dúo Ayacucho,El Adiós,-,61,2,,,,
63,down,Belanova,Por Ti,37,12,30,,,,
64,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,13,,,,
65,-,Mercedes Sosa,Todo Cambia,-,43,3,,,,
66,down,La Misma Gente,Llegaste Tú,63,16,74,,,,
67,down,Jorge Drexler,El Surco,48,18,42,,,,
68,-,Los Kjarkas,La Ventana,-,49,2,,,,
69,-,Milena Warthon,Hija de la Luna,-,31,2,,,,
70,-,Jimmy Fontana,Il Mondo,-,46,12,,,,
71,-,Savia Andina,A los Bosques,-,24,67,,,,
72,-,Maru,Puras Mentiras,-,64,2,,,,
73,down,Alberto Barros,Por Retenerte,61,8,88,,,,
74,-,William Luna,No Me Mientas,-,17,66,,,,
75,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,11,79,,,,
76,-,Abencia Meza,Se Va Mi Amor / Celosa / Decias Que No Me Amabas,-,76,1,,,,
77,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,9,,,,
78,-,Eva Ayllón,La Perla del Chira,-,38,5,,,,
79,-,Dj Jean Chiclayo,Reggaetón Hits 2021,-,46,1,,,,
80,-,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,-,80,2,,,,
81,down,Los Bunkers,Bailando Solo,36,9,88,,,,
82,-,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",-,59,7,,,,
83,down,Frankie Ruiz,Que Se Mueran De Envidia,28,18,32,,,,
84,down,Demarco Flamenco,La isla del Amor (feat. Maki),54,12,66,,,,
85,-,Los Apus,Te Sigo Amando,-,56,1,,,,
86,-,Los Shapis,El Aguajal,-,21,38,,,,
87,-,Los Apus,Decías,-,28,8,,,,
88,down,Pelo D Ambrosio,Me Acuerdo de Ti (feat. Manuelcha Prado) [En Vivo],79,79,2,,,,
89,-,Amadou & Mariam,Sabali,-,17,3,,,,
90,-,Los Apus,Que Me Importa a Mí,-,45,3,,,,
91,down,Pelo D Ambrosio,Maicito (En Vivo),51,51,2,,,,
92,-,Rema,Soundgasm,-,14,2,,,,
93,-,Anita Santivañez,Cuerpo Soltero / Ay Justo Cielo / Corazón de Piedra / Carnavales Ayacuchanos,-,87,3,,,,
94,-,Anita Santivañez,Me Prometiste,-,88,2,,,,
95,-,Los Apus,Tengo Que Olvidarme de Tí,-,95,1,,,,
96,down,Los Hijos del Sol,Cariñito,92,23,64,,,,
97,-,Pelo D Ambrosio,Ay Corazón (En Vivo),-,97,1,,,,
98,-,Dario Alvarez Y El Team Havana,La Noche,-,52,1,,,,
99,-,Los Apus,Tomando por Tí,-,56,7,,,,
100,-,Canelita,Juanito juan,-,41,1,,,,
