Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,31,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,31,,,,
4,up,William Luna,Niñachay,6,3,31,,,,
5,up,William Luna,Vienes y Te Vas,5,3,31,,,,
6,up,William Luna,Mi Valentín,8,3,31,,,,
7,down,Corazón Serrano,Tomando Cerveza,4,4,15,,,,
8,down,La Mosca Tsé-Tsé,Para No Verte Más,7,4,31,,,,
9,up,Olaya Sound System,Jacarandá,9,3,31,,,,
10,up,Corazón Serrano,Olvídalo Corazón,13,9,15,,,,
11,up,Rupee,Tempted to Touch,15,5,31,,,,
12,down,Corazón Serrano,Hasta la Raíz,11,8,10,,,,
13,up,Manu Chao,Clandestino,16,6,31,,,,
14,up,Polo Montañez,Un Monton De Estrellas,44,1,30,,,,
15,up,Corazón Serrano,Pintura Roja,22,15,15,,,,
16,up,William Luna,Ama Kiriwaychu Mamita,19,6,31,,,,
17,down,Olaya Sound System,Desaparecer,14,9,31,,,,
18,down,William Luna,De la Nada,10,3,31,,,,
19,up,Belanova,Rosa Pastel,32,1,31,,,,
20,up,Korede Bello,Do Like That,26,9,16,,,,
21,up,Rema,Corny,35,4,19,,,,
22,down,Gipsy Kings,Bamboleo,17,6,3,,,,
23,down,Frankie Ruiz,Ironía,18,6,18,,,,
24,up,William Luna,Como Si No Supiera,24,9,31,,,,
25,up,Corazón Serrano,El Final de Este Amor,27,17,14,,,,
26,down,William Luna,Sin Tu Amor,12,7,31,,,,
27,down,Los Bunkers,Bailando Solo,20,9,30,,,,
28,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,9,3,,,,
29,up,Corazón Serrano,Que Hice Mal,37,27,12,,,,
30,up,Corazón Serrano,Prometiste Volver,40,22,11,,,,
31,up,Toño Y Su Grupo Centella,Dónde Estás Amor,31,31,9,,,,
32,up,Corazón Serrano,Tu por Tu Camino,41,26,13,,,,
33,up,La Mosca Tse-Tse,Baila Para Mi,34,12,31,,,,
34,-,Ataque Rasta,La Traviesa,-,34,4,,,,
35,down,Corazón Serrano,Sueños de Amor,28,21,12,,,,
36,up,Corazón Serrano,Nos Critican,86,23,14,,,,
37,down,Alberto Barros,Por Retenerte,25,8,31,,,,
38,down,Manu Chao,Bongo Bong,29,20,25,,,,
39,up,Manu Chao,Desaparecido,53,21,19,,,,
40,up,Luis Abanto Morales,Cholo Soy,59,2,29,,,,
41,up,Lucha Reyes,Regresa,42,4,31,,,,
42,up,La Mosca Tse-Tse,Yo Te Quiero Dar,74,17,30,,,,
43,up,Corazón Serrano,Tu Ausencia,58,27,14,,,,
44,-,Savia Andina,A los Bosques,-,24,25,,,,
45,up,Toño Y Su Grupo Centella,Amor de Arena,60,40,5,,,,
46,down,Demarco Flamenco,La isla del Amor (feat. Maki),38,12,31,,,,
47,up,Corazón Serrano,Sola Con Mi Soledad,98,21,11,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,12,29,,,,
49,up,Toño Y Su Grupo Centella,Mil Pedazos,49,42,5,,,,
50,up,Lucha Reyes,Propiedad Privada,72,27,22,,,,
51,up,Vico y su Grupo Karicia,Noche (Single Version),80,18,25,,,,
52,-,Savia Andina,El Minero,-,33,13,,,,
53,-,Eddie Santiago,Tu Me Quemas,-,23,11,,,,
54,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),23,11,31,,,,
55,down,Savia Andina,Porque Estás Triste,30,13,12,,,,
56,-,Los Kjarkas,Llorando Se Fue,-,12,23,,,,
57,-,Donny Caballero,El Preferido de la Suegra,-,23,6,,,,
58,-,Corazón Serrano,No Eres Único,-,31,6,,,,
59,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",70,13,21,,,,
60,-,Rupatrupa,Rara Bien,-,39,5,,,,
61,-,Frankie Ruiz,Tú me Vuelves Loco,-,27,8,,,,
62,down,Marco Mares,La Sanadora,57,14,25,,,,
63,-,Rubén Blades,La Flor de la Canela,-,27,13,,,,
64,down,Alberto Barros,Sobredosis,51,14,22,,,,
65,-,Corazón Serrano,La Guayaba Podrida,-,47,6,,,,
66,down,William Luna,No Me Mientas,39,17,22,,,,
67,-,Nazia Hassan,Disco Deewane,-,33,12,,,,
68,-,Susana Baca,Yo Vengo a Ofrecer Mi Corazón,-,12,1,,,,
69,down,Lily Goodmen,Al Final,33,28,5,,,,
70,-,Gipsy Kings,Un Amor,-,44,1,,,,
71,-,Josimar y su Yambú,Ahora,-,71,1,,,,
72,-,Yawar,A Dónde Fue,-,32,3,,,,
73,-,Los Mirlos,La Danza de los Mirlos,-,21,19,,,,
74,up,Lucha Reyes,Una Carta al Cielo,77,35,15,,,,
75,-,Corazón Serrano,Te Voy a Extrañar,-,57,8,,,,
76,-,Donny Caballero,Morena,-,55,2,,,,
77,-,Willy Noriega,Corazón mio,-,13,20,,,,
78,-,La Misma Gente,Mira Mi Piel,-,17,16,,,,
79,-,Los Kjarkas,Wayayay,-,31,7,,,,
80,down,Joao Gilberto,Chega de Saudade,48,17,9,,,,
81,-,Los Hijos del Sol,Cariñito,-,23,22,,,,
82,-,Manu Chao,Me Llaman Calle,-,48,4,,,,
83,-,Corazón Serrano,Duele el Alma,-,83,1,,,,
84,-,Manu Chao,Minha galera,-,50,4,,,,
85,up,Chacalón Jr.,El Solitario,85,49,8,,,,
86,down,Los Kjarkas,Ave de cristal,76,22,18,,,,
87,up,Grupo Pacha,La anaconda,93,5,27,,,,
88,up,Los Shapis,El Aguajal,89,21,17,,,,
89,-,Corazón Serrano,Alejate,-,89,1,,,,
90,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,4,,,,
91,down,El Lobo Y La Sociedad Privada,Necesito Un Amor,82,55,4,,,,
92,down,La Misma Gente,Llegaste Tú,87,16,19,,,,
93,down,Jorge Drexler,El Surco,75,18,17,,,,
94,-,Belanova,Por Ti,-,12,7,,,,
95,-,Mallanep,Dónde Está el Amor,-,95,1,,,,
96,-,Eva Ayllón,Fina Estampa,-,35,15,,,,
97,-,William Luna,Valicha,-,15,17,,,,
98,down,Sambomaster,Seishun Kyousoukyoku,43,36,17,,,,
99,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,36,10,9,,,,
100,-,Corazón Serrano,Vuelve,-,38,11,,,,
