Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,43,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,43,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,43,,,,
4,up,William Luna,Vienes y Te Vas,5,3,43,,,,
5,up,La Mosca Tsé-Tsé,Para No Verte Más,13,4,43,,,,
6,up,William Luna,De la Nada,8,3,43,,,,
7,down,William Luna,Niñachay,4,3,43,,,,
8,up,William Luna,Mi Valentín,17,3,43,,,,
9,up,Olaya Sound System,Jacarandá,12,3,43,,,,
10,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,9,14,,,,
11,up,Gipsy Kings,Bamboleo,19,6,15,,,,
12,up,Manu Chao,Clandestino,14,6,43,,,,
13,up,Alberto Barros,Por Retenerte,16,8,43,,,,
14,down,Olaya Sound System,Desaparecer,9,9,43,,,,
15,up,Rupee,Tempted to Touch,23,5,43,,,,
16,up,Belanova,Rosa Pastel,53,1,43,,,,
17,down,Rema,Corny,6,4,31,,,,
18,down,William Luna,Sin Tu Amor,11,7,43,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,12,41,,,,
20,down,William Luna,Como Si No Supiera,15,9,42,,,,
21,down,Polo Montañez,Un Monton De Estrellas,10,1,42,,,,
22,up,La Mosca Tse-Tse,Baila Para Mi,37,12,42,,,,
23,down,Los Bunkers,Bailando Solo,18,9,42,,,,
24,up,William Luna,No Me Mientas,38,17,33,,,,
25,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),54,11,43,,,,
26,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,66,10,17,,,,
27,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,17,38,,,,
28,down,La Misma Gente,Llegaste Tú,25,16,29,,,,
29,up,Joao Gilberto,Chega de Saudade,45,17,19,,,,
30,up,Joao Gilberto,O Pato,71,29,8,,,,
31,down,William Luna,Ama Kiriwaychu Mamita,28,6,43,,,,
32,-,Gipsy Kings,Tu Quieres Volver,-,32,3,,,,
33,down,Frankie Ruiz,Ironía,26,6,29,,,,
34,down,La Misma Gente,Mira Mi Piel,22,17,25,,,,
35,-,Marco Mares,La Sanadora,-,14,33,,,,
36,up,piero antonio sanchez,Aguilar,47,27,11,,,,
37,-,Alberto Barros,Sobredosis,-,14,30,,,,
38,up,Trap Calin,La Calin (Call Me),89,20,6,,,,
39,up,Manu Chao,Bongo Bong,39,20,33,,,,
40,-,Luis Abanto Morales,Cholo Soy,-,2,40,,,,
41,up,Gipsy Kings,"Bem, Bem, Maria",73,41,2,,,,
42,-,K'Jarkas,Imillitay,-,42,11,,,,
43,down,Willy Noriega,Corazón mio,34,13,25,,,,
44,up,Los Kjarkas,Llorando Se Fue,64,12,33,,,,
45,down,Super Grupo,Cartero (feat. El Tigrillo),44,21,19,,,,
46,up,Yoruba Andabo,Ponte pa lo tuyo,80,12,11,,,,
47,up,Héctor Lavoe,El Día de mi Suerte,55,18,4,,,,
48,-,Sergio Vargas,La Ventanita,-,35,4,,,,
49,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,43,4,5,,,,
50,-,Paquito Guzmán,Cinco Noches,-,15,1,,,,
51,down,Joao Gilberto,Desafinado,49,19,13,,,,
52,up,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,62,16,4,,,,
53,down,Vico y su Grupo Karicia,Noche (Single Version),51,18,35,,,,
54,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",42,13,31,,,,
55,-,Rupatrupa,Rara Bien,-,39,8,,,,
56,up,Frankie Ruiz,Ironía,56,34,14,,,,
57,up,Savia Andina,A los Bosques,78,24,35,,,,
58,down,Donny Caballero,El Preferido de la Suegra,32,23,16,,,,
59,down,María Juana,Idilio,24,13,20,,,,
60,up,Eva Ayllón,La Flor de la Canela,93,35,17,,,,
61,up,Los Destellos,Elsa,98,21,27,,,,
62,down,Korede Bello,Do Like That,31,9,28,,,,
63,-,Gipsy Kings,"Amor, Amor",-,63,1,,,,
64,-,Luis Aguilé,Ciudad Solitaria,-,64,2,,,,
65,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,-,49,4,,,,
66,up,Eddie Santiago,Tu Me Quemas,77,23,20,,,,
67,down,Lucha Reyes,Regresa,29,4,43,,,,
68,-,Gipsy Kings,Un Amor,-,44,4,,,,
69,up,Pedro Guerra,Fina Estampa,87,50,8,,,,
70,down,Jorge Drexler,El Surco,40,18,25,,,,
71,-,Gipsy Kings,Moorea,-,66,3,,,,
72,-,Kevin Johansen,Coplas a Fray Martín,-,72,1,,,,
73,-,Alberto Barros,Medley Fruko,-,45,4,,,,
74,-,Los Kjarkas,Ave de cristal,-,22,22,,,,
75,-,Mauricio Mesones,Cariñito,-,9,2,,,,
76,-,Lucho Quequezana,Pangea,-,76,1,,,,
77,down,Dschinghis Khan,Moskau,41,30,6,,,,
78,-,Los Morunos,Motivos,-,25,3,,,,
79,down,Rubén Blades,La Flor de la Canela,61,27,19,,,,
80,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Ruperta,-,68,1,,,,
81,-,Lucila Campos,Mayoral,-,47,3,,,,
82,-,BURNOUT SYNDROMES,Fly High!!,-,41,4,,,,
83,-,amazarashi,Sora Ni Utaeba,-,32,12,,,,
84,-,Yawar,A Dónde Fue,-,32,5,,,,
85,up,Frankie Ruiz,Deseándote,100,23,3,,,,
86,up,Proyeccion,Paloma del Alma Mía,91,82,4,,,,
87,-,William Luna,Hasta el Final,-,18,3,,,,
88,-,Gipsy Kings,"Bem, Bem, Maria",-,77,2,,,,
89,-,Zucchero,Baila Morena (New Spanish Version),-,36,6,,,,
90,-,Manu Chao,Minha galera,-,50,5,,,,
91,down,Grupo Pacha,La anaconda,57,5,39,,,,
92,-,Alberto Barros,La Palomita,-,81,1,,,,
93,-,Panjabi MC,Mundian to Bach Ke,-,93,1,,,,
94,-,Joaquín Sabina,José Antonio,-,22,16,,,,
95,down,Moonkey & ARON,ROSÉ,21,21,3,,,,
96,-,Movimiento Original,Grandes Pasos,-,43,4,,,,
97,down,William Luna,Valicha,72,15,26,,,,
98,-,The Hives,Won't Be Long,-,98,1,,,,
99,down,Eva Ayllón,Fina Estampa,96,35,19,,,,
100,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,13,,,,
