Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,207,,,,
2,up,Jeinson Manuel,Amor Lunático,2,2,43,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,207,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,207,,,,
5,up,Antologia & Agua Marina,Falso Amor,5,3,113,,,,
6,up,William Luna,Vienes y Te Vas,7,3,111,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,48,,,,
8,down,William Luna,Mi Valentín,6,1,138,,,,
9,up,Ruido Blanco,Ruido Blanco para Bebés,9,4,126,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,207,,,,
11,up,Los Bunkers,Bailando Solo,11,9,205,,,,
12,up,Christian Basso,Flowers (feat. Haien Qiu),12,12,9,,,,
13,up,Olaya Sound System,Jacarandá,17,3,206,,,,
14,up,William Luna,Como Si No Supiera,15,9,137,,,,
15,up,Belanova,Por Ti,18,12,115,,,,
16,down,William Luna,Ama Kiriwaychu Mamita,13,6,138,,,,
17,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,14,4,144,,,,
18,up,Juan Manuel Lebron,Atrapado En Dos Amores,19,12,11,,,,
19,down,Manu Chao,Clandestino,16,6,206,,,,
20,up,Rupee,Tempted to Touch,22,5,205,,,,
21,up,Lucha Reyes,Regresa,23,4,178,,,,
22,down,Los Kjarkas,Llorando Se Fue,20,12,189,,,,
23,down,Olga Tañón,Mi Forma de Ser,21,8,115,,,,
24,up,Mauricio Mesones,Cariñito,24,9,33,,,,
25,up,Olaya Sound System,Desaparecer,26,9,201,,,,
26,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,39,26,62,,,,
27,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,9,120,,,,
28,down,Gipsy Kings,Bamboleo,25,6,160,,,,
29,down,Belanova,Me Pregunto,27,22,49,,,,
30,down,Grupo Pacha,La anaconda,28,5,182,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,12,188,,,,
32,down,Noche de Brujas,Me Gusta Todo de Ti,30,19,60,,,,
33,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",34,13,182,,,,
34,up,Los Adolescentes,Hoy Aprendí,45,18,84,,,,
35,up,Olga Tañón,La Gran Fiesta,42,8,105,,,,
36,up,Segundo Melendez,Así Se Goza,36,25,76,,,,
37,up,Jimmy Saa,Conflicto de Amor,37,29,85,,,,
38,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,41,16,59,,,,
39,up,William Luna,Linda Mi Cholita,43,27,92,,,,
40,down,La Misma Gente,Mira Mi Piel,35,17,160,,,,
41,up,Un Titico,En la Discoteca,48,41,11,,,,
42,down,Los Bunkers,Si Estás Pensando Mal de Mí,40,23,22,,,,
43,down,Los Mirlos,La Danza de los Mirlos,32,21,135,,,,
44,up,Los Kjarkas,Tiempo al Tiempo,46,20,91,,,,
45,down,Alberto Barros,Por Retenerte,44,8,192,,,,
46,up,Gaitán Castro,El Olvido,57,46,24,,,,
47,down,Un Titico,Mata Mata,33,16,61,,,,
48,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),54,24,126,,,,
49,up,Willy Noriega,Corazón mio,49,13,91,,,,
50,down,Víctor Manuel,Mala Tú,47,20,119,,,,
51,up,HUELLA BOLIVIA,Veneno para Olvidar,61,31,74,,,,
52,down,Belanova,Niño,50,25,35,,,,
53,up,Grupo 7,Maldita (feat. Erick Elera),56,53,7,,,,
54,up,DJ Niar,La Fuga (feat. DY),59,26,18,,,,
55,up,Yui,Again,97,55,16,,,,
56,-,Polo Montañez,Un Monton De Estrellas,-,1,140,,,,
57,up,Savia Andina,A los Bosques,68,24,139,,,,
58,up,Continuados,Volverás (El Tren Que Nos Separa),64,28,80,,,,
59,down,Los Apus,Dime por qué,58,54,14,,,,
60,down,Grupo 7,El Serrucho (feat. Erick Elera),38,16,16,,,,
61,-,Suerte Campeón,Vuelve a Casa,-,61,1,,,,
62,down,Milena Warthon,Me Niego,53,4,108,,,,
63,-,Charlie Cardona,De Amor Ya No Se Muere,-,9,3,,,,
64,up,Savia Andina,El Minero,86,33,82,,,,
65,up,Eva Ayllón,La Flor de la Canela,67,35,57,,,,
66,-,Nicola Di Bari,El Corazon es un Gitano,-,61,39,,,,
67,-,1da Banton,No Wahala,-,7,65,,,,
68,up,Alberto Barros,Sobredosis,81,14,138,,,,
69,down,Charlie Cardona,Vete,52,34,6,,,,
70,down,Savia Andina,Porque Estás Triste,66,13,136,,,,
71,-,William Luna,Linda Wawita,-,23,1,,,,
72,-,Los Bravos del Norte,Universitario,-,6,40,,,,
73,-,Palito Ortega,prometimos No Llorar,-,55,5,,,,
74,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,35,,,,
75,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,36,3,,,,
76,-,Gipsy Kings,"Djobi, Djoba",-,55,20,,,,
77,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,35,,,,
78,-,Michel Teló,Ai Se Eu Te Pego,-,19,41,,,,
79,-,Los 4,Aléjate de Mí,-,79,1,,,,
80,down,Los Apus,Mix Carnavales Ayacuchanos,78,39,31,,,,
81,up,ザ・ハイヴス,ティック・ティック・ブーン,98,46,17,,,,
82,-,Totó La Momposina,La Verdolaga,-,43,5,,,,
83,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,36,,,,
84,down,Martina Camargo,Me Robaste el Sueño (Tambora),63,31,9,,,,
85,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,33,,,,
86,down,Olaya Sound System,En Mi Jardín,65,19,74,,,,
87,down,Manu Chao,Desaparecido,76,21,61,,,,
88,-,Kendo,Money (Street Anthem),-,88,1,,,,
89,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,17,16,,,,
90,-,xolair,No Idea (Latin Version),-,29,8,,,,
91,down,Rio Band,No Es Suficiente,71,20,45,,,,
92,down,Wildey,Tremenda Pieza,77,48,10,,,,
93,down,Hakuna Group Music,Huracán,70,41,8,,,,
94,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,20,,,,
95,-,Nicola Di Bari,El Ultimo Romantico,-,53,26,,,,
96,down,Manu Chao,Bongo Bong,69,20,131,,,,
97,-,Eva Ayllón,Fina Estampa,-,35,47,,,,
98,-,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),-,98,1,,,,
99,-,DJ Krlos Berrospi,Año Nuevo 2019,-,35,21,,,,
100,-,Savia Andina,Boquerón Abandonado,-,72,3,,,,
