Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,29,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,56,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,151,,,,
4,up,MiuMiu ASMR,Mouth sound ASMR,5,4,36,,,,
5,up,MiuMiu ASMR,Cut Barber Rol Play,10,5,36,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,151,,,,
7,up,MiuMiu ASMR,Sound & mounth ASMR,25,6,36,,,,
8,down,MiuMiu ASMR,Novia Me Relaja Parte Uno,6,6,11,,,,
9,up,MiuMiu ASMR,Asmr Role Play Tapping,11,5,35,,,,
10,up,MiuMiu ASMR,Noms & kises Tapping,18,5,35,,,,
11,up,MiuMiu ASMR,Novia Me Relaja Parte Cinco,13,7,11,,,,
12,up,MiuMiu ASMR,Novia Me Relaja Parte Ocho,12,7,11,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,151,,,,
14,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,19,6,13,,,,
15,up,MiuMiu ASMR,Novia Me Relaja Parte Siete,23,10,11,,,,
16,down,MiuMiu ASMR,Novia Me Relaja Parte Tres,7,5,9,,,,
17,up,MiuMiu ASMR,Novia Me Relaja Parte Dos,17,10,11,,,,
18,down,MiuMiu ASMR,Novia Me Relaja Parte Seis,15,11,11,,,,
19,down,MiuMiu ASMR,Novia Me Relaja Parte Cuatro,8,8,11,,,,
20,up,MiuMiu ASMR,Novia Me Relaja Parte Diez,21,8,11,,,,
21,down,MiuMiu ASMR,Novia Me Relaja Parte Nueve,9,8,11,,,,
22,down,MiuMiu ASMR,Asmr Inaudible Smouth,20,6,33,,,,
23,down,MiuMiu ASMR,Woman Barber Cut,14,6,33,,,,
24,down,William Luna,Niñachay,22,3,109,,,,
25,down,MiuMiu ASMR,Cut Asmr Barber Shop,16,5,33,,,,
26,up,Ruido Blanco,Ruido Blanco para Bebés,29,4,70,,,,
27,down,Antologia & Agua Marina,Falso Amor,24,3,57,,,,
28,up,Belanova,Rosa Pastel,30,1,151,,,,
29,down,William Luna,Sin Tu Amor,28,7,111,,,,
30,down,William Luna,De la Nada,27,3,107,,,,
31,up,Vcandle,Brushstroke,31,2,15,,,,
32,up,Los Bunkers,Bailando Solo,38,9,149,,,,
33,up,La Mosca Tse-Tse,Baila Para Mi,34,12,56,,,,
34,down,Olaya Sound System,Jacarandá,32,3,151,,,,
35,up,Burna Boy,Last Last,36,22,18,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,12,138,,,,
37,up,Francky Vincent,Fruit de la passion,40,13,11,,,,
38,up,Rupee,Tempted to Touch,47,5,150,,,,
39,down,Manu Chao,Clandestino,35,6,151,,,,
40,down,Olga Tañón,Mi Forma de Ser,39,8,59,,,,
41,down,DJ Niar,La Fuga (feat. DY),33,26,3,,,,
42,up,Rema,Soundgasm,44,14,39,,,,
43,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,45,4,99,,,,
44,up,William Luna,Valicha,46,15,71,,,,
45,up,Olga Tañón,La Gran Fiesta,51,8,58,,,,
46,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,58,16,13,,,,
47,down,La Mosca Tse-Tse,Yo Te Quiero Dar,42,17,51,,,,
48,up,Austin Palao & Flavia Laos,Estar Contigo,50,2,22,,,,
49,up,Los Kjarkas,Llorando Se Fue,49,12,133,,,,
50,up,Víctor Manuel,Mala Tú,55,20,83,,,,
51,up,Lucha Reyes,Regresa,73,4,143,,,,
52,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,66,26,14,,,,
53,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",71,13,134,,,,
54,down,Olaya Sound System,Desaparecer,48,9,147,,,,
55,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),56,24,78,,,,
56,up,Segundo Melendez,Así Se Goza,77,25,29,,,,
57,down,La Misma Gente,Mira Mi Piel,54,17,118,,,,
58,up,William Luna,Hasta el Final,59,18,29,,,,
59,down,Alberto Barros,Por Retenerte,53,8,149,,,,
60,down,1da Banton,No Wahala,43,7,39,,,,
61,up,Savia Andina,Porque Estás Triste,63,13,98,,,,
62,down,Omah Lay & Justin Bieber,Attention,60,31,17,,,,
63,down,Milena Warthon,Chiquitita,57,11,31,,,,
64,down,Wizkid,Essence,52,1,75,,,,
65,down,Un Titico,Mata Mata,41,16,15,,,,
66,up,Willy Noriega,Corazón mio,70,13,72,,,,
67,up,Rema,Dumebi,81,35,30,,,,
68,-,Los Bravos del Norte,Universitario,-,6,22,,,,
69,up,Milena Warthon,Me Niego,69,4,64,,,,
70,up,Rema,Corny,78,4,87,,,,
71,down,La Misma Gente,Llegaste Tú,65,16,129,,,,
72,-,Los Mirlos,La Danza de los Mirlos,-,21,103,,,,
73,down,María Juana,Idilio,68,13,111,,,,
74,-,Lucha Reyes,Una Carta al Cielo,-,35,54,,,,
75,down,Belanova,Por Ti,61,12,59,,,,
76,up,Nicola Di Bari,El Corazon es un Gitano,88,61,15,,,,
77,up,DelaRhymes,Born Again (Remix),86,54,10,,,,
78,-,Bachá,La Cita,-,28,53,,,,
79,-,Alberto Barros,Sobredosis,-,14,115,,,,
80,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,18,,,,
81,-,William Luna,Ama Kiriwaychu,-,34,27,,,,
82,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,50,,,,
83,up,Bonny Lovy,La Cumbia Boliviana,100,14,40,,,,
84,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,18,,,,
85,-,Los Kjarkas,Tiempo al Tiempo,-,20,54,,,,
86,down,Noche de Brujas,Me Gusta Todo de Ti,64,19,12,,,,
87,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,18,,,,
88,up,Savia Andina,A los Bosques,91,24,113,,,,
89,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,88,,,,
90,down,Los Hijos del Sol,Cariñito,76,23,102,,,,
91,-,Olamide,Infinity (feat. Omah Lay),-,36,15,,,,
92,-,Mauricio Mesones,Cariñito,-,9,12,,,,
93,-,Reyli Barba,Contigo Quiero,-,23,16,,,,
94,-,Lita Pezo,Celos,-,39,4,,,,
95,down,Grupo Pacha,La anaconda,79,5,135,,,,
96,-,Tupay,"Morenadas (feat. Tupay, Grupo Bolivia, Ana Maria N. de Guzmán, Savia Andina, Jach'a Mallku, Wara, Yuri Ortuño & Los Kjarkas)",-,33,10,,,,
97,down,Nazia Hassan,Disco Deewane,92,33,63,,,,
98,down,Manu Chao,Bongo Bong,75,20,109,,,,
99,down,Los Adolescentes,Hoy Aprendí,72,18,45,,,,
100,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,53,,,,
