Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,19,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,19,,,,
4,up,La Mosca Tsé-Tsé,Para No Verte Más,4,4,19,,,,
5,up,El Apache Ness,Terremoto Pa Tu Cola,6,4,11,,,,
6,down,Olaya Sound System,Jacarandá,5,3,19,,,,
7,up,William Luna,Vienes y Te Vas,11,3,19,,,,
8,up,William Luna,Niñachay,8,3,19,,,,
9,down,William Luna,Mi Valentín,7,3,19,,,,
10,down,Rupee,Tempted to Touch,9,5,19,,,,
11,up,William Luna,De la Nada,12,3,19,,,,
12,down,Corazón Serrano,Olvídalo Corazón,10,9,3,,,,
13,up,Olaya Sound System,Desaparecer,13,9,19,,,,
14,up,Corazón Serrano,Tomando Cerveza,16,4,3,,,,
15,down,Manu Chao,Clandestino,14,6,19,,,,
16,-,Lalo Rodríguez,Devórame Otra Vez,-,5,1,,,,
17,up,Frankie Ruiz,Ironía,22,6,6,,,,
18,up,Belanova,Rosa Pastel,27,1,19,,,,
19,up,William Luna,Ama Kiriwaychu Mamita,19,6,19,,,,
20,up,Corazón Serrano,Pintura Roja,67,15,3,,,,
21,down,La Mosca Tse-Tse,Baila Para Mi,18,12,19,,,,
22,down,Alberto Barros,Por Retenerte,17,8,19,,,,
23,down,Los Bunkers,Bailando Solo,15,9,18,,,,
24,up,William Luna,Como Si No Supiera,24,9,19,,,,
25,down,William Luna,Sin Tu Amor,20,7,19,,,,
26,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),25,11,19,,,,
27,up,Demarco Flamenco,La isla del Amor (feat. Maki),30,12,19,,,,
28,down,Corazón Serrano,Sola Con Mi Soledad,21,21,2,,,,
29,down,Corazón Serrano,Nos Critican,23,23,2,,,,
30,down,Polo Montañez,Un Monton De Estrellas,28,1,18,,,,
31,up,Lucha Reyes,Propiedad Privada,52,27,11,,,,
32,up,Lila Downs,Tiembla,35,32,2,,,,
33,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",85,13,9,,,,
34,up,Corazón Serrano,El Final de Este Amor,56,17,2,,,,
35,-,Moises Angulo,Amor de Primavera,-,30,11,,,,
36,up,Corazón Serrano,Bombas,87,36,2,,,,
37,up,Corazón Serrano,Sueños de Amor,82,21,2,,,,
38,-,Proyección,A Qué Volviste,-,29,8,,,,
39,up,Lucha Reyes,Regresa,64,4,19,,,,
40,up,Los Kjarkas,Ave de cristal,44,22,11,,,,
41,down,La Mosca Tse-Tse,Yo Te Quiero Dar,37,17,19,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,12,17,,,,
43,up,Los de Peru,Mi Trujillana,48,24,16,,,,
44,-,Los Bravos del Norte,Universitario,-,6,7,,,,
45,-,Korede Bello,Do Like That,-,9,4,,,,
46,-,Carlos Farfán,Ahora y Aquí,-,24,13,,,,
47,up,Corazón Serrano,La Guayaba Podrida,88,47,2,,,,
48,down,Corazón Serrano,Tu por Tu Camino,45,26,2,,,,
49,-,Corazón Serrano,Volverás,-,43,1,,,,
50,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,7,,,,
51,-,Rubén Blades,La Flor de la Canela,-,27,10,,,,
52,down,María Juana,Idilio,40,13,8,,,,
53,-,Manu Chao,Mr Bobby,-,47,2,,,,
54,down,Willy Noriega,Corazón mio,34,13,14,,,,
55,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",29,10,19,,,,
56,up,Savia Andina,A los Bosques,95,24,17,,,,
57,down,Manu Chao,Bongo Bong,33,20,17,,,,
58,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,8,,,,
59,up,Corazón Serrano,Que Hice Mal,79,27,2,,,,
60,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,7,,,,
61,-,La Trinchera Norte,Dale Alegría a Mi Corazón,-,38,6,,,,
62,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,6,,,,
63,up,Lucha Reyes,Una Carta al Cielo,66,35,6,,,,
64,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,5,,,,
65,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,7,,,,
66,down,Marco Mares,La Sanadora,39,14,15,,,,
67,-,Julio Andrade,"Y Dale ""U""",-,46,4,,,,
68,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,1,,,,
69,down,Los Kjarkas,Llorando Se Fue,54,12,13,,,,
70,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,23,5,,,,
71,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,4,,,,
72,down,Corazón Serrano,Vida Ya No Es Vida,46,32,2,,,,
73,up,Olaya Sound System,Esta Alegría,76,36,6,,,,
74,down,William Luna,No Me Mientas,60,17,13,,,,
75,-,Proyección,Secreto Amor,-,48,10,,,,
76,down,Corazón Serrano,Te Voy a Extrañar,57,57,2,,,,
77,up,Corazón Serrano,Tu Ausencia,80,27,3,,,,
78,-,Manu Chao,Desaparecido,-,21,10,,,,
79,down,Corazón Serrano,Vuelve,77,38,2,,,,
80,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,32,7,,,,
81,down,Bachá,La Cita,41,28,12,,,,
82,down,Los Hijos del Sol,Cariñito,43,23,17,,,,
83,down,Corazón Serrano,No Puedo Vivir Sin Ti,68,61,2,,,,
84,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,7,,,,
85,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,46,5,,,,
86,-,Spirit Inside & Meditacion,Meditación Profunda (Música de Spa) #5,-,86,1,,,,
87,-,Olaya Sound System,Manos al Fuego,-,26,8,,,,
88,up,Grupo Pacha,La anaconda,94,5,18,,,,
89,-,Pato Banton,Go Pato,-,56,3,,,,
90,down,Corazón Serrano,Prometiste Volver,36,22,2,,,,
91,up,Corazón Serrano,El Fuego de Nuestro Amor,92,91,2,,,,
92,-,William Luna,No Me Mientas,-,20,3,,,,
93,-,Jorge Drexler,El Surco,-,18,10,,,,
94,up,Super Grupo,Cartero (feat. El Tigrillo),96,21,3,,,,
95,-,Nazia Hassan,Disco Deewane,-,33,5,,,,
96,-,Savia Andina,Porque Estás Triste,-,13,5,,,,
97,down,Olaya Sound System,En Mi Jardín,26,19,18,,,,
98,down,Joaquín Sabina,José Antonio,50,22,10,,,,
99,-,La Nueva Invasión,Yo te Quiero Así,-,28,8,,,,
100,-,Frankie Ruiz,Quiero Verte,-,34,1,,,,
