Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,33,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,60,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,155,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,155,,,,
5,up,MiuMiu ASMR,Asmr Role Play Tapping,13,5,39,,,,
6,up,MiuMiu ASMR,Mouth sound ASMR,15,4,40,,,,
7,up,MiuMiu ASMR,Novia Me Relaja Parte Cinco,11,7,15,,,,
8,down,MiuMiu ASMR,Novia Me Relaja Parte Ocho,7,7,15,,,,
9,down,MiuMiu ASMR,Novia Me Relaja Parte Tres,5,5,13,,,,
10,down,MiuMiu ASMR,Novia Me Relaja Parte Uno,6,6,15,,,,
11,up,MiuMiu ASMR,Cut Barber Rol Play,23,5,40,,,,
12,down,MiuMiu ASMR,Novia Me Relaja Parte Cuatro,10,8,15,,,,
13,up,MiuMiu ASMR,Noms & kises Tapping,21,5,39,,,,
14,up,MiuMiu ASMR,Novia Me Relaja Parte Diez,19,8,15,,,,
15,up,MiuMiu ASMR,Novia Me Relaja Parte Seis,18,11,15,,,,
16,up,MiuMiu ASMR,Sound & mounth ASMR,22,6,40,,,,
17,down,MiuMiu ASMR,Cut Asmr Barber Shop,12,5,37,,,,
18,down,MiuMiu ASMR,Novia Me Relaja Parte Dos,16,10,15,,,,
19,down,MiuMiu ASMR,Novia Me Relaja Parte Nueve,14,8,15,,,,
20,up,MiuMiu ASMR,Novia Me Relaja Parte Siete,20,10,15,,,,
21,down,MiuMiu ASMR,Woman Barber Cut,8,6,37,,,,
22,down,MiuMiu ASMR,Asmr Inaudible Smouth,9,6,37,,,,
23,down,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,17,6,17,,,,
24,up,Vcandle,Brushstroke,26,2,19,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,155,,,,
26,down,William Luna,Niñachay,24,3,113,,,,
27,up,Antologia & Agua Marina,Falso Amor,28,3,61,,,,
28,up,William Luna,De la Nada,29,3,111,,,,
29,down,Belanova,Rosa Pastel,27,1,155,,,,
30,up,William Luna,Sin Tu Amor,31,7,115,,,,
31,down,Ruido Blanco,Ruido Blanco para Bebés,30,4,74,,,,
32,up,Rupee,Tempted to Touch,32,5,154,,,,
33,up,Olga Tañón,Mi Forma de Ser,36,8,63,,,,
34,up,Los Bunkers,Bailando Solo,37,9,153,,,,
35,up,Manu Chao,Clandestino,39,6,155,,,,
36,up,Olaya Sound System,Jacarandá,40,3,155,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,12,142,,,,
38,down,Burna Boy,Last Last,35,22,22,,,,
39,up,Olga Tañón,La Gran Fiesta,41,8,62,,,,
40,down,La Mosca Tse-Tse,Baila Para Mi,34,12,60,,,,
41,down,Austin Palao & Flavia Laos,Estar Contigo,38,2,26,,,,
42,up,William Luna,Valicha,42,15,75,,,,
43,up,La Mosca Tse-Tse,Yo Te Quiero Dar,50,17,55,,,,
44,up,Olaya Sound System,Desaparecer,48,9,151,,,,
45,up,Grupo Niche,Sin Sentimientos (Radio Edit),52,28,10,,,,
46,up,Belanova,Por Ti,54,12,63,,,,
47,up,Omah Lay & Justin Bieber,Attention,60,31,21,,,,
48,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,46,16,17,,,,
49,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",56,13,138,,,,
50,down,Rema,Soundgasm,45,14,43,,,,
51,down,William Luna,Linda Mi Cholita,47,27,54,,,,
52,down,Los Kjarkas,Llorando Se Fue,49,12,137,,,,
53,down,Lucha Reyes,Regresa,51,4,147,,,,
54,up,Un Titico,Mata Mata,58,16,19,,,,
55,down,Francky Vincent,Fruit de la passion,44,13,15,,,,
56,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),69,24,82,,,,
57,down,DJ Niar,La Fuga (feat. DY),53,26,7,,,,
58,up,La Misma Gente,Mira Mi Piel,63,17,122,,,,
59,up,Milena Warthon,Me Niego,62,4,68,,,,
60,up,FavoriteWhispers ASMR,Mi Novia Feliz Uno,65,23,4,,,,
61,down,Austin Palao,Mejor Sin Ti,33,33,3,,,,
62,up,La Misma Gente,Llegaste Tú,67,16,132,,,,
63,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,59,26,18,,,,
64,down,Alberto Barros,Por Retenerte,57,8,153,,,,
65,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,52,,,,
66,up,Grupo Pacha,La anaconda,72,5,139,,,,
67,down,Milena Warthon,Chiquitita,61,11,35,,,,
68,up,Los Adolescentes,Hoy Aprendí,74,18,49,,,,
69,down,Víctor Manuel,Mala Tú,55,20,87,,,,
70,down,1da Banton,No Wahala,66,7,43,,,,
71,up,Belanova,Me Pregunto,79,22,18,,,,
72,-,Manu Chao,La Primavera,-,72,1,,,,
73,up,Dario Alvarez Y El Team Havana,La Noche,75,45,3,,,,
74,up,Los Kjarkas,Tiempo al Tiempo,87,20,58,,,,
75,down,Noche de Brujas,Me Gusta Todo de Ti,71,19,16,,,,
76,-,Sambomaster,Seishun Kyousoukyoku,-,36,37,,,,
77,up,Grupo Celeste,Como un Ave,80,28,71,,,,
78,up,Ayra Starr,Rush,94,2,3,,,,
79,down,Wizkid,Essence,68,1,79,,,,
80,down,Segundo Melendez,Así Se Goza,73,25,33,,,,
81,-,Rio Band,No Es Suficiente,-,20,1,,,,
82,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,19,,,,
83,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,31,,,,
84,-,Los Bravos del Norte,Universitario,-,6,23,,,,
85,down,Los Hijos del Sol,Cariñito,77,23,106,,,,
86,-,Agrupación Russkaya,Que Seas Feliz,-,51,1,,,,
87,down,Rema,Corny,82,4,91,,,,
88,down,DJ Krlos Berrospi,La Santa Juerga,64,22,19,,,,
89,up,Victony,Soweto,90,41,4,,,,
90,-,Belanova,Niño,-,25,7,,,,
91,-,Wildey,Tremenda Pieza,-,48,3,,,,
92,down,El Dukesito & Rey Tony,Vamos a Shingal,84,51,9,,,,
93,-,Oscar Aviles,Juanita,-,56,1,,,,
94,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,8,31,,,,
95,down,Savia Andina,Porque Estás Triste,70,13,102,,,,
96,-,Hakuna Group Music,Huracán,-,41,1,,,,
97,down,Los Mirlos,La Danza de los Mirlos,86,21,106,,,,
98,-,Hakuna Group Music,Un Segundo,-,98,1,,,,
99,-,Eva Ayllón,Fina Estampa,-,35,35,,,,
100,-,Willy Noriega,Corazón mio,-,13,75,,,,
