Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,73,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,73,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,1,72,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,73,,,,
5,up,William Luna,De la Nada,7,3,73,,,,
6,up,William Luna,Mi Valentín,6,3,73,,,,
7,up,William Luna,Sin Tu Amor,9,7,73,,,,
8,down,William Luna,Niñachay,3,3,73,,,,
9,up,Manu Chao,Clandestino,10,6,73,,,,
10,down,Tesher,Jalebi Baby,8,8,3,,,,
11,up,Belanova,Rosa Pastel,13,1,73,,,,
12,up,La Mosca Tsé-Tsé,Para No Verte Más,23,4,73,,,,
13,up,Cali y El Dandee & Sebastián Yatra,Locura,22,13,2,,,,
14,up,William Luna,Ama Kiriwaychu Mamita,14,6,73,,,,
15,down,Gipsy Kings,Bamboleo,11,6,45,,,,
16,down,Rupee,Tempted to Touch,15,5,73,,,,
17,down,Olaya Sound System,Jacarandá,12,3,73,,,,
18,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),20,9,12,,,,
19,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,9,44,,,,
20,down,Alberto Barros,Por Retenerte,16,8,73,,,,
21,down,William Luna,Como Si No Supiera,19,9,72,,,,
22,down,Los Bunkers,Bailando Solo,21,9,72,,,,
23,down,Frankie Ruiz,Que Se Mueran De Envidia,18,18,22,,,,
24,up,Super Grupo,Cartero (feat. El Tigrillo),37,21,46,,,,
25,up,Emoh Rekerdz,Send the Money,28,11,16,,,,
26,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,38,4,33,,,,
27,up,Charlie Cardona,La Mujer de MI Vida,45,18,25,,,,
28,up,Paquito Guzmán,Cinco Noches,52,15,25,,,,
29,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,54,10,24,,,,
30,up,Vico y su Grupo Karicia,Noche (Single Version),49,18,62,,,,
31,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),29,11,69,,,,
32,-,Yawar,A Dónde Fue,-,32,7,,,,
33,-,Alberto Barros,Sobredosis,-,14,58,,,,
34,down,Ric Hassani,Beautiful to Me,17,17,22,,,,
35,down,William Luna,No Me Mientas,26,17,52,,,,
36,down,Olaya Sound System,Desaparecer,24,9,73,,,,
37,up,Mr. Turn,Stronger (Remix),41,10,16,,,,
38,down,Lucha Reyes,Regresa,34,4,71,,,,
39,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,60,39,19,,,,
40,up,El León y su Tripulación,Popurrí Repartero (En vivo),71,5,2,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,12,68,,,,
42,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,43,10,35,,,,
43,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,9,,,,
44,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",32,13,58,,,,
45,down,Donny Caballero,El Preferido de la Suegra,36,23,39,,,,
46,-,Los Mirlos,La Danza de los Mirlos,-,21,48,,,,
47,up,Los Kjarkas,Ave de cristal,91,22,40,,,,
48,-,Linda Lizbeth,Hojita Verde de la Coca,-,48,2,,,,
49,-,Abencia Meza,La Vida Es una Sola,-,43,2,,,,
50,down,William Luna,Valicha,33,15,35,,,,
51,down,Frankie Ruiz,Ironía,39,6,58,,,,
52,down,Víctor Manuel,Mala Tú,46,20,13,,,,
53,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,13,,,,
54,-,Los Apus,Dime por qué,-,54,2,,,,
55,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,55,8,,,,
56,-,Frankie Ruiz,Esta Noche Es La Noche,-,56,6,,,,
57,-,"Arturo ""Zambo"" Cavero",Peruanita Bonita (Live),-,57,1,,,,
58,up,Joao Gilberto,Chega de Saudade,93,17,40,,,,
59,up,Willy Noriega,Corazón mio,75,13,43,,,,
60,-,Carlos Farfán,No Me Olvidarás,-,60,6,,,,
61,up,Agrupación Así D' Ron,No Puedo Más,80,30,8,,,,
62,-,Fusión Inka,Amazonas (Tobas),-,42,2,,,,
63,-,K'Jarkas,Tiempo al Tiempo,-,25,37,,,,
64,up,María Juana,Idilio,74,13,45,,,,
65,-,Eva Ayllón,Cuando Llora Mi Guitarra,-,43,12,,,,
66,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,54,,,,
67,-,Pato Banton,Go Pato,-,56,8,,,,
68,down,Grupo Celeste,Como un Ave,35,28,16,,,,
69,down,Movimiento Original,Grandes Pasos,59,43,14,,,,
70,-,Ricardo Silva,Y Se Llama Perú (Versión Instrumental),-,54,10,,,,
71,down,Carlos Farfán,Ahora y Aquí,66,24,43,,,,
72,down,Los Kjarkas,Llorando Se Fue,30,12,59,,,,
73,-,Lucha Reyes,Propiedad Privada,-,8,38,,,,
74,-,Joao Gilberto,Desafinado,-,19,27,,,,
75,-,Eva Ayllón,La Flor de la Canela,-,35,29,,,,
76,-,Belanova,Me Pregunto,-,22,4,,,,
77,up,Los Ardiles,Esta Es Mi Tierra,84,54,3,,,,
78,-,Frankie Ruiz,Que Se Mueran De Envidia,-,32,1,,,,
79,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,22,13,,,,
80,down,La Misma Gente,Llegaste Tú,27,16,58,,,,
81,down,Luis Abanto Morales,Cholo Soy,47,2,68,,,,
82,-,Manu Chao,Me Llaman Calle,-,48,6,,,,
83,-,Chila Jatun,Te Burlaste de Mí (Salay),-,83,1,,,,
84,-,Rupatrupa,Rara Bien,-,39,15,,,,
85,up,Lucha Reyes,Una Carta al Cielo,90,35,31,,,,
86,-,El León y su Tripulación,Invento (En vivo),-,13,1,,,,
87,up,Grupo Pacha,La anaconda,89,5,66,,,,
88,-,Anita Santivañez,Me Prometiste,-,88,1,,,,
89,-,Marco Mares,La Sanadora,-,14,48,,,,
90,down,amazarashi,Sora Ni Utaeba,70,32,21,,,,
91,-,Anita Santivañez,No Te Puedo Olvidar,-,91,1,,,,
92,down,La Misma Gente,Mira Mi Piel,58,17,50,,,,
93,-,Joao Gilberto,O Pato,-,29,14,,,,
94,-,Gipsy Kings,"Bem, Bem, Maria",-,41,4,,,,
95,-,Julie Freundt,Cariño Bonito,-,33,18,,,,
96,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,73,2,,,,
97,-,El Noro y Primera Clase,Voy a Portarme Mal,-,97,1,,,,
98,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,1,10,,,,
99,-,Los Kjarkas,Jiyaway sambita,-,99,1,,,,
100,down,Eva Ayllón,Contigo y Sin Ti,65,48,9,,,,
