Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,104,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,104,,,,
4,down,Antologia & Agua Marina,Falso Amor,3,3,10,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,104,,,,
6,up,El León y su Tripulación,Popurrí Repartero (En vivo),7,5,32,,,,
7,up,William Luna,Vienes y Te Vas,10,3,67,,,,
8,up,Polo Montañez,Un Monton De Estrellas,8,1,103,,,,
9,down,El León y su Tripulación,Bajanda (En vivo),6,3,30,,,,
10,up,Olga Tañón,Mi Forma de Ser,17,8,12,,,,
11,down,Wizkid,Essence,9,1,28,,,,
12,up,Ruido Blanco,Ruido Blanco para Bebés,24,4,32,,,,
13,up,Manu Chao,Clandestino,16,6,104,,,,
14,up,Bonny Lovy,La Cumbia Boliviana,23,14,12,,,,
15,up,Olaya Sound System,Jacarandá,15,3,104,,,,
16,down,Milena Warthon,Me Niego,12,4,24,,,,
17,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,47,10,63,,,,
18,up,La Mosca Tsé-Tsé,Para No Verte Más,20,4,103,,,,
19,down,Los Bunkers,Bailando Solo,18,9,102,,,,
20,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",13,13,88,,,,
21,up,Belanova,Rosa Pastel,30,1,104,,,,
22,up,Rupee,Tempted to Touch,26,5,103,,,,
23,-,Grupo Pacha,La anaconda,-,5,91,,,,
24,down,Michel Teló,Ai Se Eu Te Pego,19,19,9,,,,
25,down,Lucha Reyes,Regresa,21,4,96,,,,
26,up,Los Kjarkas,Llorando Se Fue,73,12,86,,,,
27,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,3,,,,
28,up,Gipsy Kings,Bamboleo,29,6,76,,,,
29,up,El León y su Tripulación,Invento (En vivo),44,13,23,,,,
30,-,Agrupación Así D' Ron,Piel Morena,-,18,32,,,,
31,up,Rolando Carrasco Segovia,Carnaval Caneño,39,31,2,,,,
32,up,Rolando Carrasco Segovia,Carnaval Querobambino,38,32,2,,,,
33,up,Savia Andina,A los Bosques,37,24,76,,,,
34,up,Rolando Carrasco Segovia,Carnaval Huanca,40,34,2,,,,
35,-,Donny Caballero,El Preferido de la Suegra,-,23,55,,,,
36,down,La Misma Gente,Mira Mi Piel,25,17,73,,,,
37,up,Víctor Manuel,Mala Tú,58,20,39,,,,
38,down,Alberto Barros,Por Retenerte,22,8,102,,,,
39,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),36,9,75,,,,
40,up,Luis Abanto Morales,Cholo Soy,53,2,98,,,,
41,up,Los Adolescentes,Hoy Aprendí,71,18,6,,,,
42,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,27,,,,
43,-,डाइनेमो,Love Nwantiti Feat,-,12,1,,,,
44,up,La Misma Gente,Llegaste Tú,85,16,86,,,,
45,up,Olaya Sound System,En Mi Jardín,77,19,48,,,,
46,down,Savia Andina,Porque Estás Triste,31,13,58,,,,
47,up,Raffaella Carrà,Fiesta,74,3,26,,,,
48,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,33,,,,
49,up,Agrupación Así D' Ron,No Puedo Más,70,30,34,,,,
50,down,André Silva,Júrame,32,15,14,,,,
51,-,Grupo Celeste,Como un Ave,-,28,28,,,,
52,-,Eva Ayllón,Mal Paso (En Vivo),-,3,47,,,,
53,down,Olga Tañón,La Gran Fiesta,50,8,11,,,,
54,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),14,9,43,,,,
55,down,Olaya Sound System,Desaparecer,41,9,100,,,,
56,-,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),-,16,18,,,,
57,down,Frankie Ruiz,Que Se Mueran De Envidia,27,18,39,,,,
58,-,Cholos Andinos,Sausecito Verde,-,58,1,,,,
59,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,48,4,54,,,,
60,-,Yawar,A Dónde Fue,-,32,10,,,,
61,-,Dúo Ayacucho,El Adiós,-,61,3,,,,
62,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),75,40,9,,,,
63,-,Eva Ayllón,Fina Estampa,-,35,26,,,,
64,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,23,4,,,,
65,-,Los Apus del Perú,Vengo Solterito,-,43,7,,,,
66,-,Los Kjarkas,Tiempo al Tiempo,-,20,19,,,,
67,-,Lucha Reyes,Propiedad Privada,-,8,50,,,,
68,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,27,17,,,,
69,-,Lucha Reyes,Que Viva Chiclayo!,-,35,14,,,,
70,-,Frankie Ruiz,Quiero Verte,-,34,19,,,,
71,up,Vico y su Grupo Karicia,Noche (Single Version),79,18,86,,,,
72,-,Jorge Drexler,El Surco,-,18,46,,,,
73,-,Eva Ayllón,Yo Perdí el Corazón,-,61,5,,,,
74,-,William Luna,No Me Mientas,-,20,7,,,,
75,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,14,,,,
76,-,Korede Bello,Do Like That,-,9,45,,,,
77,down,Los Mirlos,La Danza de los Mirlos,59,21,67,,,,
78,down,Fireboy DML,Peru,57,35,4,,,,
79,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,8,8,,,,
80,-,Mercedes Sosa,Todo Cambia,-,43,5,,,,
81,down,Rema,Corny,33,4,70,,,,
82,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,38,,,,
83,-,Dúo Ayacucho,Paloma del Alma Mía,-,58,2,,,,
84,-,Amadou & Mariam,Sabali,-,17,4,,,,
85,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,28,4,,,,
86,-,Alberto Barros,Sobredosis,-,14,77,,,,
87,-,Maria Obregon,"Alma, Corazón y Vida",-,23,10,,,,
88,down,Fiesta Criolla,Callejón de un Solo Caño,52,27,7,,,,
89,-,Diablo Suelto,Muerte,-,89,1,,,,
90,-,Bachá,La Cita,-,28,38,,,,
91,-,Diablo Suelto,Trance,-,91,1,,,,
92,-,Rolando Carrasco Segovia,Al temple sexta en Re (Mamallay),-,13,8,,,,
93,-,Cholos Andinos,Vas a Llorar,-,93,1,,,,
94,-,Cholos Andinos,Ojos Hechiceros,-,94,1,,,,
95,-,Diablo Suelto,Invitación,-,95,1,,,,
96,-,Rolando Carrasco Segovia,Al temple bandurria (Sirenitay),-,15,8,,,,
97,down,Alberto Barros,"Oiga, Miré, Vea",49,36,31,,,,
98,-,Diablo Suelto,Llamado,-,98,1,,,,
99,-,Rolando Carrasco Segovia,Al temple Sol mayor (Carnaval de Tambobamba),-,16,8,,,,
100,-,Rolando Carrasco Segovia,Al temple sexta en Do (Manguaré),-,18,8,,,,
