Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,1,1,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
3,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
4,-,Nixon Pirto,El Llano Que Me Gusta,-,4,1,,,,
5,-,Nixon Pirto,Mi Tercer Capachazo,-,5,1,,,,
6,-,Nixon Pirto,Guasimo Sombrio,-,5,1,,,,
7,-,Nixon Pirto,Ella No Tiene La Culpa,-,3,1,,,,
8,-,Nixon Pirto,Pa Que Te Duela,-,8,1,,,,
9,-,William Luna,Niñachay,-,3,1,,,,
10,-,La Mosca Tsé-Tsé,Para No Verte Más,-,4,1,,,,
11,-,Nixon Pirto,Vomitese Pa Lambelo,-,8,1,,,,
12,-,William Luna,Vienes y Te Vas,-,3,1,,,,
13,-,Nixon Pirto,Vieja Tinaja,-,11,1,,,,
14,-,Nixon Pirto,Mi Flor De Capacho,-,4,1,,,,
15,-,Nixon Pirto,Por Tu Amor Echando El Resto,-,10,1,,,,
16,-,Rupee,Tempted to Touch,-,5,1,,,,
17,-,Nixon Pirto,Como Adoro A Mi Llanura,-,12,1,,,,
18,-,Nixon Pirto,Cuento Vivido,-,13,1,,,,
19,-,Olaya Sound System,Jacarandá,-,3,1,,,,
20,-,Olaya Sound System,Desaparecer,-,9,1,,,,
21,-,William Luna,De la Nada,-,3,1,,,,
22,-,Cholo Cantor,Mi Corazon,-,18,1,,,,
23,-,Cholo Cantor,Recuerdos,-,23,1,,,,
24,-,Cholo Cantor,Vaso,-,24,1,,,,
25,-,Cholo Cantor,Me Dejaste,-,19,1,,,,
26,-,Cholo Cantor,Pienso En Ti,-,22,1,,,,
27,-,Cholo Cantor,Cajamarquino,-,27,1,,,,
28,-,Cholo Cantor,Trapitos Al Sol,-,23,1,,,,
29,-,Cholo Cantor,Tu Historia,-,24,1,,,,
30,-,William Luna,Mi Valentín,-,3,1,,,,
31,-,William Luna,Como Si No Supiera,-,9,1,,,,
32,-,Lucha Reyes,Regresa,-,4,1,,,,
33,-,William Luna,Sin Tu Amor,-,7,1,,,,
34,-,William Luna,Ama Kiriwaychu Mamita,-,6,1,,,,
35,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,11,1,,,,
36,-,Alberto Barros,Por Retenerte,-,8,1,,,,
37,-,María Juana,Idilio,-,21,1,,,,
38,-,Manu Chao,Clandestino,-,6,1,,,,
39,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,17,1,,,,
40,-,Luis Abanto Morales,Cholo Soy,-,2,1,,,,
41,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,12,1,,,,
42,-,La Mosca Tse-Tse,Baila Para Mi,-,12,1,,,,
43,-,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",-,10,1,,,,
44,-,Los Destellos,Elsa,-,21,1,,,,
45,-,Olaya Sound System,En Mi Jardín,-,19,1,,,,
46,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,1,,,,
47,-,Lucha Reyes,Propiedad Privada,-,8,1,,,,
48,-,Belanova,Rosa Pastel,-,1,1,,,,
49,-,Manu Chao,Bongo Bong,-,20,1,,,,
50,-,Carlos Farfán,Ahora y Aquí,-,24,1,,,,
51,-,DJ Krlos Berrospi,Año Nuevo 2019,-,35,1,,,,
52,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,1,,,,
53,-,Polo Montañez,Un Monton De Estrellas,-,1,1,,,,
54,-,DJ Krlos Berrospi,Pachangueando 2019,-,30,1,,,,
55,-,Alberto Barros,"Oiga, Miré, Vea",-,36,1,,,,
56,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,1,,,,
57,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,1,,,,
58,-,William Luna,Valicha,-,15,1,,,,
59,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,59,1,,,,
60,-,Eva Ayllón,Gallo Camarón,-,60,1,,,,
61,-,Shushupe,Amazónica,-,61,1,,,,
62,-,Bachá,La Cita,-,28,1,,,,
63,-,Grupo Pacha,La anaconda,-,5,1,,,,
64,-,Rema,Dumebi,-,35,1,,,,
65,-,Savia Andina,A los Bosques,-,24,1,,,,
66,-,Lucho Quequezana,Gorrioncito,-,66,1,,,,
67,-,Shushupe,Sarayacu,-,49,1,,,,
68,-,William Luna,No Me Mientas,-,17,1,,,,
69,-,La Misma Gente,Llegaste Tú,-,16,1,,,,
70,-,Lucha Reyes,Jamás Impedirás,-,41,1,,,,
71,-,Carlos Sosa Melgarejo,Quien Diria,-,71,1,,,,
72,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,31,1,,,,
73,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,73,1,,,,
74,-,Carlos Sosa Melgarejo,Que Feliz Que Soy Contigo,-,74,1,,,,
75,-,Carlos Sosa Melgarejo,Mi Canción Sublime,-,75,1,,,,
76,-,ザ・ハイヴス,ティック・ティック・ブーン,-,46,1,,,,
77,-,Marco Mares,La Sanadora,-,14,1,,,,
78,-,Carlos Sosa Melgarejo,Lejos,-,78,1,,,,
79,-,Willy Noriega,Corazón mio,-,13,1,,,,
80,-,Jimmy Saa,Conflicto de Amor,-,29,1,,,,
81,-,Carlos Sosa Melgarejo,Escribeme Siempre,-,81,1,,,,
82,-,Alberto Barros,Sobredosis,-,14,1,,,,
83,-,ClariS,Hitorigoto,-,83,1,,,,
84,-,Los Zañartu,Cuenta Conmigo Perú,-,56,1,,,,
85,-,La Nueva Invasión,Yo te Quiero Así,-,28,1,,,,
86,-,Los de Peru,Mi Trujillana,-,24,1,,,,
87,-,Carlos Sosa Melgarejo,Che Retame,-,87,1,,,,
88,-,La Nueva Invasión,Serpiente Dios,-,26,1,,,,
89,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,1,,,,
90,-,Carlos Sosa Melgarejo,Buen Viaje,-,90,1,,,,
91,-,Karimbo y su a Conquistar,Yo Quisiera (feat. Charanga Habanera),-,27,1,,,,
92,-,Carlos Sosa Melgarejo,Amigos Nada Mas,-,92,1,,,,
93,-,Lucha Reyes,Una Carta al Cielo,-,35,1,,,,
94,-,Manu Chao,Desaparecido,-,21,1,,,,
95,-,Lucho Barrios,Mi Perú,-,12,1,,,,
96,-,Joaquín Sabina,José Antonio,-,22,1,,,,
97,-,Carlos Sosa Melgarejo,Ahora,-,97,1,,,,
98,-,Lucho Quequezana,Camino al carnaval,-,39,1,,,,
99,-,Los Bunkers,Bailando Solo,-,9,1,,,,
100,-,Lucha Reyes,Propiedad Privada,-,27,1,,,,
