Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,61,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,61,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,61,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,1,60,,,,
5,up,William Luna,Niñachay,7,3,61,,,,
6,up,Manu Chao,Clandestino,8,6,61,,,,
7,down,Olaya Sound System,Jacarandá,6,3,61,,,,
8,up,William Luna,De la Nada,12,3,61,,,,
9,up,William Luna,Mi Valentín,10,3,61,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,17,4,61,,,,
11,up,Alberto Barros,Por Retenerte,16,8,61,,,,
12,up,Belanova,Rosa Pastel,20,1,61,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,18,6,61,,,,
14,up,Alberto Barros,Sobredosis,23,14,47,,,,
15,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,32,,,,
16,down,Frankie Ruiz,Ironía,11,6,47,,,,
17,up,Rupee,Tempted to Touch,26,5,61,,,,
18,up,William Luna,Como Si No Supiera,38,9,60,,,,
19,up,Olaya Sound System,Desaparecer,29,9,61,,,,
20,up,Gipsy Kings,Bamboleo,39,6,33,,,,
21,up,Los Bunkers,Bailando Solo,25,9,60,,,,
22,up,Grupo Pacha,La anaconda,42,5,55,,,,
23,up,Vico y su Grupo Karicia,Noche (Single Version),58,18,51,,,,
24,up,Los Hijos del Sol,Cariñito,24,23,44,,,,
25,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),74,11,58,,,,
26,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",55,13,47,,,,
27,up,Luis Abanto Morales,Cholo Soy,41,2,57,,,,
28,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,12,58,,,,
29,down,William Luna,Sin Tu Amor,27,7,61,,,,
30,up,Demarco Flamenco,La isla del Amor (feat. Maki),96,12,49,,,,
31,up,Los Ardiles,Cuando Llora Mi Guitarra Vc,34,28,18,,,,
32,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,93,4,23,,,,
33,up,Lucha Reyes,Regresa,88,4,61,,,,
34,down,Paquito Guzmán,Cinco Noches,30,15,15,,,,
35,-,Savia Andina,Porque Estás Triste,-,13,30,,,,
36,up,Frankie Ruiz,Deseándote,44,23,18,,,,
37,-,Olaya Sound System,Esta Alegría,-,36,13,,,,
38,-,Joao Gilberto,Chega de Saudade,-,17,31,,,,
39,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,24,,,,
40,up,Super Grupo,Cartero (feat. El Tigrillo),68,21,34,,,,
41,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,16,16,,,,
42,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,1,5,,,,
43,up,La Misma Gente,Llegaste Tú,65,16,47,,,,
44,-,Grupo Celeste,Como un Ave,-,28,7,,,,
45,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,27,,,,
46,down,Los Mirlos,La Danza de los Mirlos,31,21,40,,,,
47,up,Charlie Cardona,La Mujer de MI Vida,87,18,13,,,,
48,-,Eva Ayllón,Cuando Llora Mi Guitarra,-,43,9,,,,
49,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,15,,,,
50,-,Carlos Farfán,Ahora y Aquí,-,24,34,,,,
51,up,Nazia Hassan,Disco Deewane,94,33,24,,,,
52,-,Frankie Ruiz,Que Se Mueran De Envidia,-,18,13,,,,
53,-,Lucha Reyes,Que Viva Chiclayo!,-,35,6,,,,
54,-,Rema,Corny,-,4,47,,,,
55,up,Manu Chao,Bongo Bong,61,20,49,,,,
56,up,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (En Vivo),66,24,17,,,,
57,up,Cardenales del Exito,Mi Ranchito,79,57,2,,,,
58,up,William Luna,Valicha,97,15,31,,,,
59,down,Julie Freundt,Cariño Bonito,45,33,13,,,,
60,-,Gipsy Kings,Un Amor,-,44,5,,,,
61,-,Donny Caballero,El Preferido de la Suegra,-,23,29,,,,
62,up,Bartola,Cariño Ausente (En Vivo),62,38,16,,,,
63,-,Esther Granados,Nube Gris,-,16,8,,,,
64,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,10,,,,
65,up,Mr. Turn,Stronger (Remix),77,10,4,,,,
66,up,Eddie Santiago,Tu Me Quemas,71,23,37,,,,
67,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,13,,,,
68,-,Rema,Ginger Me,-,11,6,,,,
69,-,Olaya Sound System,En Mi Jardín,-,19,37,,,,
70,-,Lalo Rodríguez,Devórame Otra Vez,-,5,22,,,,
71,-,Eva Ayllón & Jean Pierre Magnet,Cariño Malo (En Vivo),-,53,8,,,,
72,up,Eduardo Aban,Tu Perdición,73,40,11,,,,
73,-,Dschinghis Khan,Moskau,-,30,8,,,,
74,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,22,,,,
75,down,Maracaibo 15,Viejo Año,72,72,2,,,,
76,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,34,3,,,,
77,-,Bachá,La Cita,-,28,30,,,,
78,-,Lucha Reyes,Una Carta al Cielo,-,35,25,,,,
79,-,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",-,59,4,,,,
80,-,Willy Noriega,Corazón mio,-,13,33,,,,
81,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,59,3,,,,
82,down,Los Kjarkas,Llorando Se Fue,43,12,47,,,,
83,-,Sergio Vargas,La Ventanita,-,35,8,,,,
84,-,María Juana,Idilio,-,13,35,,,,
85,-,Los Apus del Perú,Vengo Solterito,-,43,1,,,,
86,-,Oscar D'León,Que bueno baila usted,-,46,5,,,,
87,-,Dúo Ayacucho,Contigo Hasta el Amanecer,-,81,2,,,,
88,up,Bartola,Regresa (En Vivo),90,60,8,,,,
89,-,Dúo Ayacucho,Perdóname,-,89,2,,,,
90,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,-,49,8,,,,
91,-,Los Shapis,El Aguajal,-,21,26,,,,
92,-,Bartola,Mechita (En Vivo),-,40,2,,,,
93,-,Savia Andina,Verbenita,-,46,7,,,,
94,down,Savia Andina,A los Bosques,83,24,47,,,,
95,-,Los Destellos,Elsa,-,21,35,,,,
96,-,Chila Jatun,Bella Mujer,-,40,2,,,,
97,-,Emoh Rekerdz,Send the Money,-,11,4,,,,
98,down,Rincon Morales,Orinoco,92,92,2,,,,
99,down,Sasha,Rodolfo el Reno de la Nariz Roja,3,3,9,,,,
100,-,Tito Nieves,Ya No Queda Nada,-,25,3,,,,
