Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,228,,,,
2,up,Flavia Laos & Asmir Young,Afterparty,3,2,7,,,,
3,up,Polo Montañez,Un Monton De Estrellas,5,1,158,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,228,,,,
5,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),2,1,14,,,,
6,up,Antologia & Agua Marina,Falso Amor,10,3,134,,,,
7,up,Grupo 5,El Teléfono (feat. Elmer Yaipen U.) [En Vivo],64,7,2,,,,
8,up,William Luna,Vienes y Te Vas,8,3,132,,,,
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,1,228,,,,
10,down,Jeinson Manuel,Amor Lunático,6,2,64,,,,
11,down,William Luna,Mi Valentín,9,3,159,,,,
12,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),11,2,18,,,,
13,up,Charlie Cardona,De Amor Ya No Se Muere,13,9,23,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,228,,,,
15,down,Belanova,Por Ti,12,12,136,,,,
16,up,Olaya Sound System,Jacarandá,16,3,227,,,,
17,down,Juan Manuel Lebron,Atrapado En Dos Amores,14,12,32,,,,
18,down,William Luna,Ama Kiriwaychu Mamita,17,6,159,,,,
19,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,69,,,,
20,down,William Luna,Como Si No Supiera,18,9,158,,,,
21,up,Olaya Sound System,Desaparecer,23,9,222,,,,
22,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,19,7,18,,,,
23,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,21,4,165,,,,
24,down,Manu Chao,Clandestino,22,6,227,,,,
25,down,Michel Teló,Ai Se Eu Te Pego,24,19,51,,,,
26,up,Rupee,Tempted to Touch,31,5,226,,,,
27,up,DJ Niar,La Fuga (feat. DY),28,26,39,,,,
28,down,Los Kjarkas,Llorando Se Fue,27,12,210,,,,
29,up,Gipsy Kings,Bamboleo,32,6,181,,,,
30,up,Lucha Reyes,Regresa,36,4,199,,,,
31,up,"YSY A, Jere Klein & Oniria",24/7 6.5,39,14,18,,,,
32,up,YSY A & Oniria,GANAS,34,22,18,,,,
33,down,Mauricio Mesones,Cariñito,30,9,54,,,,
34,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),37,9,141,,,,
35,up,William Luna,Linda Mi Cholita,46,27,112,,,,
36,down,Olga Tañón,Mi Forma de Ser,29,8,136,,,,
37,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),35,24,146,,,,
38,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,47,16,74,,,,
39,down,Segundo Melendez,Así Se Goza,33,25,97,,,,
40,down,Sherine,Sabry 'Aalil,38,38,6,,,,
41,up,Noche de Brujas,Me Gusta Todo de Ti,48,19,81,,,,
42,up,Los Kjarkas,Tiempo al Tiempo,57,20,112,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,12,209,,,,
44,up,Savia Andina,Porque Estás Triste,56,13,156,,,,
45,up,Los Adolescentes,Hoy Aprendí,60,18,105,,,,
46,down,La Misma Gente,Llegaste Tú,40,16,187,,,,
47,down,Grupo Pacha,La anaconda,43,5,203,,,,
48,down,Belanova,Niño,25,25,53,,,,
49,up,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),50,31,8,,,,
50,up,Gaitán Castro,El Olvido,71,46,45,,,,
51,up,YSY A & Oniria,COPENHAGUE,51,15,18,,,,
52,down,HUELLA BOLIVIA,Veneno para Olvidar,45,31,93,,,,
53,up,Savia Andina,A los Bosques,70,24,159,,,,
54,down,La Misma Gente,Mira Mi Piel,52,17,180,,,,
55,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,55,26,83,,,,
56,down,Los Mirlos,La Danza de los Mirlos,41,21,156,,,,
57,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",78,8,52,,,,
58,up,Los Adolescentes,Me Tengo Que Ir,100,48,13,,,,
59,-,Dragon Ball,Solid State Scouter,-,59,1,,,,
60,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,44,13,17,,,,
61,-,Inspiración Criolla,Viruñerita Llena de Amor,-,53,1,,,,
62,up,Surandino,Santiago Rico Rico,66,49,18,,,,
63,up,1da Banton,No Wahala,69,7,71,,,,
64,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),49,16,18,,,,
65,-,Los Bravos del Norte,Universitario,-,6,57,,,,
66,up,Gaitán Castro,Profesorita,95,53,19,,,,
67,down,Belanova,Me Pregunto,26,22,70,,,,
68,-,Inspiración Criolla,Inolvidable Puerto Éten,-,67,1,,,,
69,-,Inspiración Criolla,La Hamaca,-,69,1,,,,
70,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,50,,,,
71,up,Milena Warthon,Chiquitita,86,11,59,,,,
72,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,49,,,,
73,up,Los Apus,Dime por qué,76,54,33,,,,
74,down,Yawar,A Dónde Fue,54,32,44,,,,
75,up,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,82,35,43,,,,
76,down,Manu Chao,Bongo Bong,74,20,143,,,,
77,down,Alberto Barros,Sobredosis,62,14,158,,,,
78,down,Alberto Barros,Por Retenerte,58,8,213,,,,
79,down,Olga Tañón,La Gran Fiesta,61,8,126,,,,
80,up,J-King y Maximan,Sateria (feat. MJ & Franco El Gorila),91,55,2,,,,
81,up,Víctor Manuel,Mala Tú,97,20,139,,,,
82,down,Willy Noriega,Corazón mio,72,13,109,,,,
83,-,El Poder Valleneato,Amor de tres,-,56,5,,,,
84,-,Los Apus,Tomando por Tí,-,56,21,,,,
85,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,64,3,,,,
86,up,Savia Andina,El Minero,87,33,95,,,,
87,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,20,,,,
88,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,31,,,,
89,down,Un Titico,Mata Mata,68,16,82,,,,
90,-,Manu Chao,Desaparecido,-,21,64,,,,
91,-,Rupatrupa,Rara Bien,-,39,33,,,,
92,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,45,,,,
93,down,Lucha Reyes,Una Carta al Cielo,73,35,73,,,,
94,-,Inspiración Criolla,La Ascopana,-,94,1,,,,
95,down,Los Bunkers,Bailando Solo (En Vivo),92,67,5,,,,
96,down,Olaya Sound System,En Mi Jardín,65,19,91,,,,
97,-,Los Hijos del Sol,Cariñito,-,23,151,,,,
98,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,27,,,,
99,down,Surandino,Caminando Voy / Escondiendo Mis Penas,59,43,31,,,,
100,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",53,13,203,,,,
