Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,72,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,72,,,,
3,up,William Luna,Niñachay,4,3,72,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,1,71,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,72,,,,
6,up,William Luna,Mi Valentín,7,3,72,,,,
7,down,William Luna,De la Nada,6,3,72,,,,
8,up,Tesher,Jalebi Baby,69,8,2,,,,
9,up,William Luna,Sin Tu Amor,9,7,72,,,,
10,up,Manu Chao,Clandestino,11,6,72,,,,
11,up,Gipsy Kings,Bamboleo,15,6,44,,,,
12,up,Olaya Sound System,Jacarandá,14,3,72,,,,
13,down,Belanova,Rosa Pastel,8,1,72,,,,
14,down,William Luna,Ama Kiriwaychu Mamita,13,6,72,,,,
15,down,Rupee,Tempted to Touch,12,5,72,,,,
16,up,Alberto Barros,Por Retenerte,16,8,72,,,,
17,up,Ric Hassani,Beautiful to Me,17,17,21,,,,
18,up,Frankie Ruiz,Que Se Mueran De Envidia,29,18,21,,,,
19,up,William Luna,Como Si No Supiera,19,9,71,,,,
20,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),34,9,11,,,,
21,up,Los Bunkers,Bailando Solo,24,9,71,,,,
22,-,Cali y El Dandee & Sebastián Yatra,Locura,-,13,1,,,,
23,down,La Mosca Tsé-Tsé,Para No Verte Más,10,4,72,,,,
24,down,Olaya Sound System,Desaparecer,21,9,72,,,,
25,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),31,9,43,,,,
26,up,William Luna,No Me Mientas,48,17,51,,,,
27,up,La Misma Gente,Llegaste Tú,39,16,57,,,,
28,down,Emoh Rekerdz,Send the Money,22,11,15,,,,
29,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),36,11,68,,,,
30,down,Los Kjarkas,Llorando Se Fue,26,12,58,,,,
31,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,21,,,,
32,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",35,13,57,,,,
33,-,William Luna,Valicha,-,15,34,,,,
34,down,Lucha Reyes,Regresa,28,4,70,,,,
35,-,Grupo Celeste,Como un Ave,-,28,15,,,,
36,up,Donny Caballero,El Preferido de la Suegra,52,23,38,,,,
37,down,Super Grupo,Cartero (feat. El Tigrillo),30,21,45,,,,
38,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,23,4,32,,,,
39,down,Frankie Ruiz,Ironía,37,6,57,,,,
40,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,12,67,,,,
41,up,Mr. Turn,Stronger (Remix),50,10,15,,,,
42,up,Savia Andina,A los Bosques,44,24,55,,,,
43,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,34,,,,
44,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,27,,,,
45,up,Charlie Cardona,La Mujer de MI Vida,66,18,24,,,,
46,down,Víctor Manuel,Mala Tú,20,20,12,,,,
47,down,Luis Abanto Morales,Cholo Soy,27,2,67,,,,
48,-,Rema,Corny,-,4,54,,,,
49,down,Vico y su Grupo Karicia,Noche (Single Version),33,18,61,,,,
50,-,El León y su Tripulación,Bajanda (En vivo),-,3,1,,,,
51,down,Los Hijos del Sol,Cariñito,40,23,53,,,,
52,down,Paquito Guzmán,Cinco Noches,25,15,24,,,,
53,-,Savia Andina,Porque Estás Triste,-,13,36,,,,
54,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,23,,,,
55,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,17,13,,,,
56,-,Los Ardiles,Mi Perú,-,56,1,,,,
57,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,12,,,,
58,up,La Misma Gente,Mira Mi Piel,61,17,49,,,,
59,-,Movimiento Original,Grandes Pasos,-,43,13,,,,
60,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,18,,,,
61,-,Oscar D'León,Que bueno baila usted,-,46,7,,,,
62,-,Yoruba Andabo,Ponte pa lo tuyo,-,12,19,,,,
63,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),51,24,25,,,,
64,down,Tito Nieves,Ya No Queda Nada,47,25,12,,,,
65,-,Eva Ayllón,Contigo y Sin Ti,-,48,8,,,,
66,down,Carlos Farfán,Ahora y Aquí,60,24,42,,,,
67,-,Manu Chao,Bongo Bong,-,20,58,,,,
68,-,Los Ardiles,Cuando Llora Mi Guitarra Vc,-,28,24,,,,
69,-,Raúl Villarán,Salsa Íntima,-,36,8,,,,
70,-,amazarashi,Sora Ni Utaeba,-,32,20,,,,
71,-,El León y su Tripulación,Popurrí Repartero (En vivo),-,5,1,,,,
72,down,Los Kjarkas,Wayayay,43,31,25,,,,
73,-,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (En Vivo),-,24,19,,,,
74,-,María Juana,Idilio,-,13,44,,,,
75,up,Willy Noriega,Corazón mio,98,13,42,,,,
76,up,Los Apus,No Podrás Olvidarme,82,28,4,,,,
77,up,Manu Chao,Desaparecido,85,21,39,,,,
78,-,Nicola Di Bari,El Corazon es un Gitano,-,61,3,,,,
79,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,12,,,,
80,down,Agrupación Así D' Ron,No Puedo Más,67,30,7,,,,
81,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,41,10,8,,,,
82,-,Los Ardiles,Como No Te Voy a Querer,-,62,2,,,,
83,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,28,7,,,,
84,-,Los Ardiles,Esta Es Mi Tierra,-,54,2,,,,
85,down,Los Kjarkas,Tiempo al Tiempo,80,20,3,,,,
86,-,Chelsy,I Will,-,48,1,,,,
87,-,Manu Chao,Mr Bobby,-,47,15,,,,
88,down,Belanova,Por Ti,38,12,20,,,,
89,down,Grupo Pacha,La anaconda,54,5,65,,,,
90,-,Lucha Reyes,Una Carta al Cielo,-,35,30,,,,
91,-,Los Kjarkas,Ave de cristal,-,22,39,,,,
92,-,Eduardo Aban,Tu Perdición,-,40,15,,,,
93,-,Joao Gilberto,Chega de Saudade,-,17,39,,,,
94,-,Bernabé Guzmán,Corazón de Metal,-,94,1,,,,
95,-,Bartola,Cada Domingo a las 12,-,52,8,,,,
96,up,Bachá,La Cita,97,28,34,,,,
97,down,Los Destellos,Elsa,72,21,42,,,,
98,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,34,4,,,,
99,-,Barra Comando Sur,Vamos Alianza,-,47,6,,,,
100,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,46,10,,,,
