Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,51,,,,
2,up,Ayra Starr,Rush,2,2,17,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,173,,,,
4,up,Belanova,Rosa Pastel,6,1,173,,,,
5,up,MiuMiu ASMR,Cut Barber Rol Play,8,5,58,,,,
6,up,MiuMiu ASMR,Mouth sound ASMR,7,4,58,,,,
7,up,MiuMiu ASMR,Noms & kises Tapping,10,5,57,,,,
8,up,MiuMiu ASMR,Asmr Role Play Tapping,9,5,57,,,,
9,up,MiuMiu ASMR,Sound & mounth ASMR,11,6,58,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,14,,,,
11,up,MiuMiu ASMR,Asmr Inaudible Smouth,12,6,55,,,,
12,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,173,,,,
13,up,MiuMiu ASMR,Cut Asmr Barber Shop,18,5,55,,,,
14,up,MiuMiu ASMR,Woman Barber Cut,15,6,55,,,,
15,down,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,14,6,35,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,78,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,173,,,,
18,up,Antologia & Agua Marina,Falso Amor,20,3,79,,,,
19,down,Ruido Blanco,Ruido Blanco para Bebés,16,4,92,,,,
20,up,Milena Warthon,Me Niego,62,4,85,,,,
21,up,William Luna,Mi Valentín,24,1,104,,,,
22,down,William Luna,De la Nada,21,8,9,,,,
23,up,Jeinson Manuel,Amor Lunático,23,2,9,,,,
24,down,William Luna,Niñachay,17,3,131,,,,
25,up,Olaya Sound System,Jacarandá,25,3,173,,,,
26,up,Los Bunkers,Bailando Solo,26,9,171,,,,
27,up,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 8",32,27,3,,,,
28,up,Manu Chao,Clandestino,29,6,173,,,,
29,down,William Luna,Sin Tu Amor,22,7,133,,,,
30,up,La Mosca Tse-Tse,Yo Te Quiero Dar,39,17,73,,,,
31,up,Olaya Sound System,Desaparecer,43,9,169,,,,
32,up,William Luna,Ama Kiriwaychu Mamita,40,6,104,,,,
33,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,27,4,110,,,,
34,down,Grupo Niche,Sin Sentimientos (Radio Edit),28,28,28,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,12,160,,,,
36,down,William Luna,Como Si No Supiera,33,9,103,,,,
37,up,Los Kjarkas,Llorando Se Fue,44,12,155,,,,
38,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),38,24,100,,,,
39,down,Gipsy Kings,Bamboleo,35,6,128,,,,
40,up,Olga Tañón,Mi Forma de Ser,41,8,81,,,,
41,down,Olga Tañón,La Gran Fiesta,34,8,80,,,,
42,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,46,16,35,,,,
43,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,37,26,36,,,,
44,down,Rio Band,No Es Suficiente,30,20,18,,,,
45,up,Noche de Brujas,Me Gusta Todo de Ti,45,19,34,,,,
46,up,Segundo Melendez,Así Se Goza,48,25,50,,,,
47,-,Beats Locos,Paseo,-,47,1,,,,
48,down,Rupee,Tempted to Touch,36,5,172,,,,
49,down,Belanova,Por Ti,47,12,81,,,,
50,up,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,52,35,13,,,,
51,up,Un Titico,Mata Mata,53,16,36,,,,
52,down,Mavokali,Commando,31,25,17,,,,
53,up,Víctor Manuel,Mala Tú,54,20,103,,,,
54,up,Burna Boy,Last Last,56,22,40,,,,
55,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",59,13,156,,,,
56,down,Austin Palao & Flavia Laos,Estar Contigo,55,2,44,,,,
57,-,Milena Warthon,Chiquitita,-,11,38,,,,
58,up,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 2",74,45,2,,,,
59,down,FavoriteWhispers ASMR,Mi Novia Feliz Uno,57,23,21,,,,
60,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,88,10,61,,,,
61,down,El Taiger & Jorgito,Esa Mujer,50,41,11,,,,
62,up,HUELLA BOLIVIA,Veneno para Olvidar,95,31,61,,,,
63,-,Jorge Drexler,El Surco,-,18,53,,,,
64,up,Don Guillermo y Su Conjunto,Carnavales del Perú: Cajamarca Flore Serrana / Flautero de la Montaña / El Serranito / Destino / Carnavales del Sur / Carnavales del Centro / Sasahui / Coplitas de Cajamanrca,71,33,5,,,,
65,up,Manu Chao,Bongo Bong,76,20,121,,,,
66,up,Los Adolescentes,Hoy Aprendí,66,18,64,,,,
67,down,La Misma Gente,Mira Mi Piel,49,17,140,,,,
68,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,36,,,,
69,-,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),-,16,31,,,,
70,down,Alberto Barros,Por Retenerte,60,8,171,,,,
71,down,Savia Andina,Porque Estás Triste,51,13,118,,,,
72,-,Un Titico,En la Discoteca,-,41,1,,,,
73,up,María Juana,Idilio,91,13,131,,,,
74,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,22,,,,
75,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,20,,,,
76,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,21,,,,
77,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,22,,,,
78,-,Los Bravos del Norte,Universitario,-,6,25,,,,
79,-,William Luna,Ama Kiriwaychu,-,34,36,,,,
80,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,11,,,,
81,-,Savia Andina,El Minero,-,33,76,,,,
82,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,13,,,,
83,down,Victony,Soweto,64,41,21,,,,
84,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,15,,,,
85,down,Don Guillermo y Su Conjunto,Coplitas de Todo Sabor,72,72,3,,,,
86,down,Mauricio Mesones,Cariñito,70,9,18,,,,
87,-,Amaru,Loco de Amor,-,35,3,,,,
88,down,Rema,Soundgasm,58,14,61,,,,
89,down,Omah Lay & Justin Bieber,Attention,87,31,39,,,,
90,-,Hnos. Sánchez,Coplas de Carnaval,-,78,1,,,,
91,down,Don Guillermo y Su Conjunto,Amor Inolvidable,69,68,4,,,,
92,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,13,27,,,,
93,down,Olaya Sound System,En Mi Jardín,80,19,65,,,,
94,up,Alberto Barros,Sobredosis,94,14,128,,,,
95,-,Los Kjarkas,Tiempo al Tiempo,-,20,73,,,,
96,down,Agrupación Russkaya,Quiero Ser Tu Corazón,65,52,3,,,,
97,-,La Trinchera Norte,Dedicado al Comando Sur,-,14,7,,,,
98,down,Wizkid,Essence,93,1,93,,,,
99,up,Los Hijos del Sol,Cariñito,100,23,120,,,,
100,down,La Misma Gente,Llegaste Tú,68,16,150,,,,
