Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,4,,,,
3,up,William Luna,Niñachay,4,3,4,,,,
4,up,Manu Chao,Me Gustas Tu,7,1,4,,,,
5,up,Olaya Sound System,Jacarandá,5,3,4,,,,
6,up,La Mosca Tsé-Tsé,Para No Verte Más,6,4,4,,,,
7,up,Rupee,Tempted to Touch,9,5,4,,,,
8,up,Alberto Barros,Por Retenerte,15,8,4,,,,
9,down,William Luna,Mi Valentín,3,3,4,,,,
10,up,Manu Chao,Clandestino,12,6,4,,,,
11,down,William Luna,De la Nada,8,3,4,,,,
12,down,William Luna,Vienes y Te Vas,10,3,4,,,,
13,up,Los Intimos,"Alianza Campeón (Se Va, Se Va)",85,13,3,,,,
14,down,Olaya Sound System,Desaparecer,11,9,4,,,,
15,down,William Luna,Sin Tu Amor,13,7,4,,,,
16,up,William Luna,Ama Kiriwaychu Mamita,16,6,4,,,,
17,-,Los Bunkers,Bailando Solo,-,9,3,,,,
18,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,59,10,2,,,,
19,up,Alberto Barros,Sobredosis,78,14,4,,,,
20,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,2,,,,
21,-,Los Shapis,El Aguajal,-,21,1,,,,
22,up,La Mosca Tse-Tse,Baila Para Mi,57,12,4,,,,
23,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,23,1,,,,
24,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,1,,,,
25,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),17,11,4,,,,
26,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,2,,,,
27,up,Lucha Reyes,Regresa,47,4,4,,,,
28,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,1,,,,
29,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",25,10,4,,,,
30,up,Belanova,Rosa Pastel,40,1,4,,,,
31,-,Ric Hassani,Beautiful to Me,-,17,1,,,,
32,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,32,1,,,,
33,up,Valeria,Mi Historia Entre Tus Dedos,81,33,2,,,,
34,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,1,,,,
35,up,DJ Krlos Berrospi,Año Nuevo 2019,65,35,3,,,,
36,-,Los Bravos del Norte,Universitario,-,6,1,,,,
37,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,1,,,,
38,up,La Mosca Tse-Tse,Yo Te Quiero Dar,56,17,4,,,,
39,up,Carlos Farfán,Ahora y Aquí,48,24,3,,,,
40,-,Conjunto Fuerza Chinchana,Alianza Lima Corazón,-,39,1,,,,
41,up,Luis Abanto Morales,Cholo Soy,72,2,4,,,,
42,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,1,,,,
43,-,Polo Montañez,Un Monton De Estrellas,-,1,3,,,,
44,-,Valeria,Palabra de Honor,-,44,1,,,,
45,up,Valeria,La Chica de Humo,86,39,2,,,,
46,-,Eva Ayllón,Mal Paso (En Vivo),-,3,1,,,,
47,-,Lucho Quequezana,Kuntur,-,42,1,,,,
48,-,Joaquín Sabina,José Antonio,-,22,2,,,,
49,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,3,1,,,,
50,-,Korede Bello,Do Like That,-,9,1,,,,
51,-,Olaya Sound System,Esta Alegría,-,36,1,,,,
52,down,Marco Mares,La Sanadora,14,14,4,,,,
53,up,Lucha Reyes,Propiedad Privada,87,8,3,,,,
54,-,La Trinchera Norte,Dale Alegría a Mi Corazón,-,38,1,,,,
55,down,Los Hijos del Sol,Cariñito,27,23,2,,,,
56,down,Los Kjarkas,Llorando Se Fue,26,12,3,,,,
57,down,Manu Chao,Bongo Bong,43,20,4,,,,
58,down,DJ Krlos Berrospi,Pachangueando 2019,30,30,4,,,,
59,-,K'Jarkas,Ave de Cristal (En Vivo),-,42,1,,,,
60,-,Chila Jatun,Me Cansé de Amarte,-,60,1,,,,
61,down,William Luna,Como Si No Supiera,18,10,4,,,,
62,-,Los Mirlos,Sonido Amazonico,-,51,1,,,,
63,up,Valeria,A Fuego Lento,76,36,3,,,,
64,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,3,,,,
65,down,María Juana,Idilio,22,21,3,,,,
66,-,Lucho Quequezana,Camino al carnaval,-,39,3,,,,
67,down,Savia Andina,A los Bosques,24,24,3,,,,
68,up,K'Jarkas,Tiempo al Tiempo,84,25,3,,,,
69,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,80,12,4,,,,
70,down,Los Mirlos,La Danza de los Mirlos,36,21,3,,,,
71,-,William Luna,No Me Mientas,-,20,1,,,,
72,down,Olaya Sound System,En Mi Jardín,23,19,3,,,,
73,-,Lucho Quequezana,QuequeZaya,-,73,1,,,,
74,-,Lucho Quequezana,Singui,-,74,1,,,,
75,-,El Caribefunk,Juanita la Chismosa,-,71,1,,,,
76,down,Demarco Flamenco,La isla del Amor (feat. Maki),20,12,4,,,,
77,-,Lucho Quequezana,Tiempo,-,77,1,,,,
78,down,Bachá,La Cita,28,28,3,,,,
79,down,Los Destellos,Elsa,71,21,3,,,,
80,-,Sirgun Kaur,Dayaal (Satigur Hoi Dayaal),-,80,1,,,,
81,down,Vico y su Grupo Karicia,Noche (Single Version),77,18,2,,,,
82,-,Carlos Farfán,No Me Olvidarás,-,60,1,,,,
83,-,Israel Kamakawiwo'ole,Wonderful World,-,51,1,,,,
84,-,Yaneli - Valeria,Cruz De Nabajas,-,84,1,,,,
85,down,Willy Noriega,Corazón mio,19,13,3,,,,
86,up,Valeria,Yo No Te Pido la Luna,91,48,2,,,,
87,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,1,,,,
88,-,Rubén Blades,La Flor de la Canela,-,27,1,,,,
89,-,Valeria,Santa Lucia,-,79,1,,,,
90,-,La Misma Gente,Llegaste Tú,-,16,3,,,,
91,-,Olaya Sound System,El Monte,-,65,1,,,,
92,-,Merengues,La duena del swing,-,85,2,,,,
93,-,Lucho Quequezana,Tiempo (Versión Completa),-,91,1,,,,
94,-,Alberto Barros,"Oiga, Miré, Vea",-,36,2,,,,
95,down,Manu Chao,Minha galera,50,50,2,,,,
96,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,2,,,,
97,-,William Luna,Valicha,-,15,3,,,,
98,-,Elenco Blanquiazul,De la Victoria a la Gloria,-,32,1,,,,
99,-,Mercedes Sosa,Todo Cambia (Live Version),-,99,1,,,,
100,-,Lucho Quequezana,Toyada,-,100,1,,,,
