Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,197,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,197,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,38,,,,
4,up,William Luna,Mi Valentín,4,3,128,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,1,197,,,,
6,down,Antologia & Agua Marina,Falso Amor,5,3,103,,,,
7,down,Jeinson Manuel,Amor Lunático,6,2,33,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,197,,,,
9,down,Ruido Blanco,Ruido Blanco para Bebés,8,4,116,,,,
10,up,William Luna,Ama Kiriwaychu Mamita,11,6,128,,,,
11,up,DaniBeats,Roleando Chill Asmr Nueve,13,10,23,,,,
12,up,DaniBeats,Roleando Chill Asmr Ocho,14,12,23,,,,
13,up,DaniBeats,Roleando Chill Asmr Siete,16,12,23,,,,
14,up,Belanova,Por Ti,23,12,105,,,,
15,up,Olaya Sound System,Jacarandá,41,3,196,,,,
16,down,William Luna,Como Si No Supiera,15,9,127,,,,
17,up,Rupee,Tempted to Touch,42,5,195,,,,
18,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,9,4,134,,,,
19,up,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,25,13,22,,,,
20,up,FavoriteWhispers ASMR,Mi Novia Feliz Diez,27,12,21,,,,
21,up,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,26,16,21,,,,
22,up,FavoriteWhispers ASMR,Mi Novia Feliz Siete,31,17,20,,,,
23,down,Los Bunkers,Bailando Solo,12,9,195,,,,
24,up,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,36,15,20,,,,
25,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,39,6,58,,,,
26,down,StarsBeats,R.E.F.L.E.X 10,24,24,2,,,,
27,up,Lucha Reyes,Regresa,34,4,168,,,,
28,down,StarsBeats,R.E.F.L.E.X 08,21,21,2,,,,
29,up,StarsBeats,False 03,86,29,2,,,,
30,down,StarsBeats,R.E.F.L.E.X 05,20,20,2,,,,
31,up,StarsBeats,F.R.E.S.H 04,58,31,2,,,,
32,down,StarsBeats,R.E.F.L.E.X 03,19,19,2,,,,
33,up,Los Kjarkas,Llorando Se Fue,53,12,179,,,,
34,down,StarsBeats,R.E.F.L.E.X 09,28,28,2,,,,
35,down,StarsBeats,R.E.F.L.E.X 02,18,18,2,,,,
36,up,StarsBeats,F.R.E.S.H 03,61,36,2,,,,
37,up,StarsBeats,F.R.E.S.H 06,68,37,2,,,,
38,up,StarsBeats,F.R.E.S.H 02,84,38,2,,,,
39,down,StarsBeats,R.E.F.L.E.X 06,32,32,2,,,,
40,down,StarsBeats,R.E.F.L.E.X 04,17,17,2,,,,
41,down,StarsBeats,R.E.F.L.E.X 01,22,22,2,,,,
42,up,StarsBeats,F.R.E.S.H 10,59,42,2,,,,
43,up,StarsBeats,F.R.E.S.H 08,66,43,2,,,,
44,up,StarsBeats,F.R.E.S.H 01,57,44,2,,,,
45,up,StarsBeats,F.R.E.S.H 09,62,45,2,,,,
46,up,StarsBeats,F.R.E.S.H 07,60,46,2,,,,
47,up,StarsBeats,Code,64,47,2,,,,
48,up,StarsBeats,F.R.E.S.H 05,89,48,2,,,,
49,down,MiuMiu ASMR,Asmr Role Play Tapping,35,5,80,,,,
50,down,MiuMiu ASMR,Asmr Inaudible Smouth,37,6,79,,,,
51,down,MiuMiu ASMR,Mouth sound ASMR,30,4,82,,,,
52,down,Manu Chao,Clandestino,44,6,196,,,,
53,down,MiuMiu ASMR,Noms & kises Tapping,38,5,80,,,,
54,up,Mauricio Mesones,Cariñito,76,9,23,,,,
55,down,MiuMiu ASMR,Sound & mounth ASMR,33,6,81,,,,
56,up,Rio Band,No Es Suficiente,85,20,35,,,,
57,down,MiuMiu ASMR,Cut Asmr Barber Shop,40,5,79,,,,
58,down,MiuMiu ASMR,Woman Barber Cut,29,6,79,,,,
59,down,Grupo 7,El Serrucho (feat. Erick Elera),43,16,6,,,,
60,up,MaiaBeats,"Whispear Insomnia, Pt. 7",100,60,8,,,,
61,-,Los Bravos del Norte,Universitario,-,6,36,,,,
62,-,Belanova,Niño,-,25,25,,,,
63,down,Noche de Brujas,Me Gusta Todo de Ti,45,19,50,,,,
64,up,Olga Tañón,Mi Forma de Ser,72,8,105,,,,
65,up,MaiaBeats,"Whispear Insomnia, Pt. 1",92,65,8,,,,
66,up,MaiaBeats,"Siren Help You, Pt. 4",70,30,13,,,,
67,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,17,93,,,,
68,down,Olaya Sound System,Desaparecer,65,9,191,,,,
69,up,MaiaBeats,"Whispear Insomnia, Pt. 5",93,69,7,,,,
70,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,31,,,,
71,up,Belanova,Me Pregunto,95,22,39,,,,
72,down,MaiaBeats,"Whispear Insomnia, Pt. 9",55,55,9,,,,
73,down,MaiaBeats,"Whispear Insomnia, Pt. 4",56,56,5,,,,
74,up,MaiaBeats,"Whispear Insomnia, Pt. 2",75,74,5,,,,
75,down,MaiaBeats,"Siren Help You, Pt. 7",49,27,14,,,,
76,-,Los Adolescentes,Hoy Aprendí,-,18,74,,,,
77,-,FIFTY FIFTY,Cupid (Twin Version),-,47,1,,,,
78,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,33,,,,
79,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,47,16,49,,,,
80,up,MaiaBeats,"Te Maquillo, Pt. 3",96,38,11,,,,
81,down,MaiaBeats,"Whispear Insomnia, Pt. 6",54,54,5,,,,
82,down,MaiaBeats,"Siren Help You, Pt. 9",51,40,13,,,,
83,up,FavoriteWhispers ASMR,"Candy Candy, Pt. 4",91,83,2,,,,
84,down,MaiaBeats,"Te Maquillo, Pt. 4",74,43,13,,,,
85,up,MaiaBeats,"Whispear Insomnia, Pt. 3",99,68,5,,,,
86,down,MaiaBeats,"Siren Help You, Pt. 2",63,41,13,,,,
87,down,MaiaBeats,"Whispear Insomnia, Pt. 8",77,72,6,,,,
88,down,Grupo Pacha,La anaconda,48,5,172,,,,
89,up,MaiaBeats,"Siren Help You, Pt. 3",94,38,12,,,,
90,-,Juan Manuel Lebron,Atrapado En Dos Amores,-,12,1,,,,
91,down,FavoriteWhispers ASMR,Mi Novia Feliz Uno,88,23,36,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,12,178,,,,
93,down,MaiaBeats,"Siren Help You, Pt. 1",46,31,15,,,,
94,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,13,172,,,,
95,-,MaiaBeats,"Te Maquillo, Pt. 2",-,34,12,,,,
96,-,Gipsy Kings,Bamboleo,-,6,150,,,,
97,down,MaiaBeats,"Siren Help You, Pt. 6",71,36,13,,,,
98,-,Los Mirlos,La Danza de los Mirlos,-,21,126,,,,
99,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,17,,,,
100,down,MaiaBeats,"Siren Help You, Pt. 8",52,40,12,,,,
