Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,39,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,134,,,,
3,down,Austin Palao & Flavia Laos,Estar Contigo,2,2,5,,,,
4,up,El León y su Tripulación,Bajanda (En vivo),4,3,60,,,,
5,up,Antologia & Agua Marina,Falso Amor,7,3,40,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,134,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,134,,,,
8,down,Polo Montañez,Un Monton De Estrellas,5,1,133,,,,
9,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),9,9,73,,,,
10,up,William Luna,Vienes y Te Vas,11,3,97,,,,
11,up,El León y su Tripulación,Popurrí Repartero (En vivo),12,5,62,,,,
12,down,Belanova,Rosa Pastel,10,1,134,,,,
13,up,Olga Tañón,Mi Forma de Ser,17,8,42,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,12,121,,,,
15,up,Olaya Sound System,Jacarandá,24,3,134,,,,
16,up,Los Kjarkas,Llorando Se Fue,22,12,116,,,,
17,up,Rema,Calm Down,43,1,12,,,,
18,up,Wizkid,Essence,35,1,58,,,,
19,up,Olga Tañón,La Gran Fiesta,27,8,41,,,,
20,up,Olaya Sound System,Desaparecer,36,9,130,,,,
21,up,La Mosca Tsé-Tsé,Para No Verte Más,23,4,133,,,,
22,up,ルピー,ジャンプ,49,7,15,,,,
23,up,Donny Caballero,El Preferido de la Suegra,44,23,75,,,,
24,up,Los Kjarkas,Tiempo al Tiempo,28,20,45,,,,
25,up,Manu Chao,Clandestino,33,6,134,,,,
26,up,DJ Krlos Berrospi,La Santa Juerga,40,22,3,,,,
27,up,Los Bunkers,Bailando Solo,29,9,132,,,,
28,-,Un Titico,Mata Mata,-,16,1,,,,
29,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,105,,,,
30,up,María Juana,Idilio,51,13,97,,,,
31,down,Lucha Reyes,Regresa,26,4,126,,,,
32,down,1da Banton,No Wahala,30,7,23,,,,
33,down,Gipsy Kings,Bamboleo,31,6,106,,,,
34,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",34,13,117,,,,
35,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),58,24,63,,,,
36,down,MiuMiu ASMR,Woman Barber Cut,19,6,16,,,,
37,up,Alborada,Ananau,59,37,5,,,,
38,down,MiuMiu ASMR,Asmr Inaudible Smouth,15,6,16,,,,
39,down,MiuMiu ASMR,Cut Asmr Barber Shop,14,5,16,,,,
40,down,William Luna,Linda Mi Cholita,37,27,45,,,,
41,down,Michel Teló,Ai Se Eu Te Pego,39,19,35,,,,
42,down,MiuMiu ASMR,Sound & mounth ASMR,16,6,19,,,,
43,up,Alberto Barros,Por Retenerte,55,8,132,,,,
44,down,MiuMiu ASMR,Mouth sound ASMR,13,4,19,,,,
45,up,Savia Andina,A los Bosques,57,24,101,,,,
46,down,MiuMiu ASMR,Asmr Role Play Tapping,21,5,18,,,,
47,down,MiuMiu ASMR,Noms & kises Tapping,20,5,18,,,,
48,down,MiuMiu ASMR,Cut Barber Rol Play,18,5,19,,,,
49,down,Rupee,Tempted to Touch,38,5,133,,,,
50,-,Omah Lay & Justin Bieber,Attention,-,31,1,,,,
51,up,Agrupación Así D' Ron,No Puedo Más,62,30,60,,,,
52,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,46,4,82,,,,
53,down,Rema,Soundgasm,41,14,23,,,,
54,down,La Misma Gente,Llegaste Tú,50,16,115,,,,
55,-,Ricardo Montaner,Por una Cabeza,-,55,1,,,,
56,up,Carlos Farfán,Ahora y Aquí,78,24,66,,,,
57,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,21,,,,
58,up,Continuados,Volverás (El Tren Que Nos Separa),64,28,47,,,,
59,down,Víctor Manuel,Mala Tú,42,20,66,,,,
60,up,Savia Andina,El Minero,60,33,62,,,,
61,-,Rupee,"Tempted to Touch, Old #2",-,35,18,,,,
62,up,Grupo Pacha,La anaconda,65,5,119,,,,
63,down,Agrupación Así D' Ron,Piel Morena,61,18,57,,,,
64,up,Segundo Melendez,Así Se Goza,77,25,18,,,,
65,-,Manu Chao,Bongo Bong,-,20,97,,,,
66,down,Savia Andina,Porque Estás Triste,48,13,81,,,,
67,down,Luis Abanto Morales,Cholo Soy,53,53,6,,,,
68,up,La Misma Gente,Mira Mi Piel,79,17,102,,,,
69,up,Alberto Barros,Sobredosis,96,14,105,,,,
70,-,Ricardo Montaner,El Día Que Me Quieras,-,70,1,,,,
71,up,DelaRhymes,Born Again (Remix),85,54,4,,,,
72,down,Los Adolescentes,Hoy Aprendí,45,18,32,,,,
73,-,Ruido Blanco,Ruido Blanco para Bebés,-,4,54,,,,
74,-,Joeboy,Alcohol,-,74,3,,,,
75,-,Ricardo Montaner,Caminito,-,75,1,,,,
76,down,Los Mirlos,La Danza de los Mirlos,56,21,93,,,,
77,down,Raffaella Carrà,Fiesta,47,3,45,,,,
78,-,Rema,Corny,-,4,80,,,,
79,down,Los Destellos,Elsa,72,21,82,,,,
80,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,61,13,,,,
81,-,Jorge Drexler,El Surco,-,18,51,,,,
82,down,Belanova,Por Ti,69,12,44,,,,
83,-,Olaya Sound System,Esta Alegría,-,36,20,,,,
84,-,William Luna,Linda Wawita,-,45,7,,,,
85,down,HUELLA BOLIVIA,Veneno para Olvidar,71,31,46,,,,
86,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,28,7,,,,
87,-,Tecno Galaxia,Tengo La Vida Perdida,-,37,2,,,,
88,-,El León y su Tripulación,Invento (En vivo),-,13,44,,,,
89,down,Los Apus,Mix Carnavales Ayacuchanos,84,39,23,,,,
90,down,Lucha Reyes,Una Carta al Cielo,52,35,49,,,,
91,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,34,7,,,,
92,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,65,1,,,,
93,-,Tupay,"Morenadas (feat. Tupay, Grupo Bolivia, Ana Maria N. de Guzmán, Savia Andina, Jach'a Mallku, Wara, Yuri Ortuño & Los Kjarkas)",-,33,9,,,,
94,-,Invasión Asháninka,Fidelina,-,82,1,,,,
95,-,Olaya Sound System,En Mi Jardín,-,19,55,,,,
96,-,El Dukesito & Rey Tony,Vamos a Shingal,-,51,6,,,,
97,-,Palito Ortega,prometimos No Llorar,-,55,2,,,,
98,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,34,,,,
99,-,Amadou & Mariam,Sabali,-,17,5,,,,
100,-,Alberto Barros,"Oiga, Miré, Vea",-,36,39,,,,
