Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,43,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,6,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,165,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,165,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,70,,,,
6,up,MiuMiu ASMR,Cut Barber Rol Play,14,5,50,,,,
7,down,MiuMiu ASMR,Mouth sound ASMR,6,4,50,,,,
8,up,MiuMiu ASMR,Noms & kises Tapping,9,5,49,,,,
9,up,MiuMiu ASMR,Asmr Role Play Tapping,12,5,49,,,,
10,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,11,6,27,,,,
11,up,MiuMiu ASMR,Asmr Inaudible Smouth,15,6,47,,,,
12,up,MiuMiu ASMR,Cut Asmr Barber Shop,13,5,47,,,,
13,up,MiuMiu ASMR,Woman Barber Cut,16,6,47,,,,
14,down,MiuMiu ASMR,Sound & mounth ASMR,7,6,50,,,,
15,down,Belanova,Rosa Pastel,10,1,165,,,,
16,up,Antologia & Agua Marina,Falso Amor,18,3,71,,,,
17,up,William Luna,Niñachay,17,3,123,,,,
18,down,Ruido Blanco,Ruido Blanco para Bebés,8,4,84,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,165,,,,
20,up,La Mosca Tse-Tse,Yo Te Quiero Dar,23,17,65,,,,
21,up,Manu Chao,Clandestino,30,6,165,,,,
22,up,Rupee,Tempted to Touch,26,5,164,,,,
23,up,Belanova,Por Ti,27,12,73,,,,
24,up,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],51,21,4,,,,
25,up,Los Bunkers,Bailando Solo,36,9,163,,,,
26,up,Olaya Sound System,Jacarandá,34,3,165,,,,
27,up,Olga Tañón,La Gran Fiesta,31,8,72,,,,
28,down,Mavokali,Commando,25,25,9,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,12,152,,,,
30,up,Olga Tañón,Mi Forma de Ser,32,8,73,,,,
31,down,Sasha,Rodolfo el Reno de la Nariz Roja,19,3,22,,,,
32,down,William Luna,Sin Tu Amor,24,7,125,,,,
33,up,Gipsy Kings,Bamboleo,42,6,120,,,,
34,up,Grupo Niche,Sin Sentimientos (Radio Edit),35,28,20,,,,
35,down,Burna Boy,Last Last,33,22,32,,,,
36,up,Los Kjarkas,Llorando Se Fue,41,12,147,,,,
37,up,William Luna,Valicha,39,15,85,,,,
38,-,William Luna,De la Nada,-,38,1,,,,
39,down,Moe idriss,Sza (Big Boys),37,37,2,,,,
40,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,43,26,28,,,,
41,up,Alberto Barros,Por Retenerte,46,8,163,,,,
42,up,Olaya Sound System,Desaparecer,48,9,161,,,,
43,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),29,29,6,,,,
44,up,La Misma Gente,Mira Mi Piel,61,17,132,,,,
45,up,La Misma Gente,Llegaste Tú,50,16,142,,,,
46,down,Rio Band,No Es Suficiente,28,20,10,,,,
47,up,Los Mirlos,La Danza de los Mirlos,66,21,115,,,,
48,up,Segundo Melendez,Así Se Goza,54,25,42,,,,
49,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,40,16,27,,,,
50,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,63,4,102,,,,
51,up,Noche de Brujas,Me Gusta Todo de Ti,52,19,26,,,,
52,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",49,13,148,,,,
53,up,Agrupación Russkaya,Boquita de Caramelo,65,53,5,,,,
54,down,Savia Andina,Porque Estás Triste,44,13,110,,,,
55,up,Omah Lay & Justin Bieber,Attention,60,31,31,,,,
56,-,William Luna,Ama Kiriwaychu Mamita,-,6,96,,,,
57,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),64,24,92,,,,
58,-,William Luna,Mi Valentín,-,3,96,,,,
59,down,Rema,Soundgasm,56,14,53,,,,
60,up,Rupatrupa,Humo,77,37,10,,,,
61,up,Agrupación Russkaya,Que Seas Feliz,69,51,10,,,,
62,down,Grupo Pacha,La anaconda,59,5,147,,,,
63,down,Ayra Starr,Rush,53,2,9,,,,
64,down,William Luna,Linda Mi Cholita,45,27,64,,,,
65,down,William Luna,De la Nada,22,3,121,,,,
66,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,47,47,6,,,,
67,up,Grupo Celeste,Como un Ave,82,28,76,,,,
68,-,William Luna,Como Si No Supiera,-,9,95,,,,
69,down,Austin Palao & Flavia Laos,Estar Contigo,58,2,36,,,,
70,down,Milena Warthon,Me Niego,57,4,77,,,,
71,-,1da Banton,No Wahala,-,7,51,,,,
72,down,Victony,Soweto,62,41,14,,,,
73,up,Los Kjarkas,Ave de Cristal,75,33,14,,,,
74,-,William Luna,Sin Tu Amor (En Vivo),-,74,1,,,,
75,-,William Luna,De la Nada,-,8,1,,,,
76,up,Los Apus del Perú,Vengo Solterito,97,43,29,,,,
77,down,La Mosca Tse-Tse,Baila Para Mi,21,12,70,,,,
78,up,Cardenales del Exito,Mi Ranchito,84,57,5,,,,
79,-,William Luna,Mi Valentín (En Vivo),-,60,2,,,,
80,-,Eva Ayllón,Fina Estampa,-,35,38,,,,
81,up,Los Hijos del Sol,Cariñito,90,23,113,,,,
82,down,Los Adolescentes,Hoy Aprendí,78,18,56,,,,
83,-,El Dukesito & Rey Tony,Vamos a Shingal,-,51,13,,,,
84,down,Los Kjarkas,Tiempo al Tiempo,70,20,67,,,,
85,-,Los Mirlos,Sonido Amazonico,-,51,9,,,,
86,down,Gaitán Castro,El Olvido,85,46,6,,,,
87,-,Francky Vincent,Fruit de la passion,-,13,21,,,,
88,down,Un Titico,Mata Mata,81,16,28,,,,
89,-,Víctor Manuel,Mala Tú,-,20,95,,,,
90,up,María Juana,Idilio,93,13,123,,,,
91,-,Manu Chao,Bongo Bong,-,20,115,,,,
92,down,Alberto Barros,Sobredosis,74,14,122,,,,
93,down,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],55,55,6,,,,
94,down,Bachá,La Cita,83,28,56,,,,
95,-,Willy Noriega,Corazón mio,-,13,78,,,,
96,-,Franco Rojas y Los Forjadores,Qué Casualidad,-,55,3,,,,
97,-,Nicola Di Bari,El Corazon es un Gitano,-,61,22,,,,
98,-,William Luna,Vienes y Te Vas,-,3,103,,,,
99,-,Milena Warthon,Chiquitita,-,11,37,,,,
100,down,Wizkid,Essence,79,1,85,,,,
