Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,26,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,53,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,148,,,,
4,up,William Luna,Niñachay,5,3,106,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,148,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,148,,,,
7,down,Antologia & Agua Marina,Falso Amor,6,3,54,,,,
8,up,MiuMiu ASMR,Novia Me Relaja Parte Ocho,8,7,8,,,,
9,up,MiuMiu ASMR,Novia Me Relaja Parte Cinco,12,7,8,,,,
10,up,MiuMiu ASMR,Novia Me Relaja Parte Dos,24,10,8,,,,
11,up,MiuMiu ASMR,Novia Me Relaja Parte Uno,21,6,8,,,,
12,up,MiuMiu ASMR,Mouth sound ASMR,17,4,33,,,,
13,up,MiuMiu ASMR,Novia Me Relaja Parte Cuatro,14,8,8,,,,
14,up,MiuMiu ASMR,Novia Me Relaja Parte Seis,26,11,8,,,,
15,up,MiuMiu ASMR,Asmr Role Play Tapping,15,5,32,,,,
16,up,MiuMiu ASMR,Novia Me Relaja Parte Tres,16,5,6,,,,
17,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,22,6,10,,,,
18,down,MiuMiu ASMR,Novia Me Relaja Parte Diez,13,8,8,,,,
19,up,MiuMiu ASMR,Novia Me Relaja Parte Nueve,20,8,8,,,,
20,down,MiuMiu ASMR,Cut Barber Rol Play,9,5,33,,,,
21,down,MiuMiu ASMR,Noms & kises Tapping,10,5,32,,,,
22,up,MiuMiu ASMR,Cut Asmr Barber Shop,28,5,30,,,,
23,down,MiuMiu ASMR,Sound & mounth ASMR,19,6,33,,,,
24,down,William Luna,De la Nada,11,3,104,,,,
25,up,MiuMiu ASMR,Woman Barber Cut,25,6,30,,,,
26,down,MiuMiu ASMR,Novia Me Relaja Parte Siete,18,10,8,,,,
27,up,Ruido Blanco,Ruido Blanco para Bebés,29,4,67,,,,
28,down,MiuMiu ASMR,Asmr Inaudible Smouth,27,6,30,,,,
29,up,William Luna,Sin Tu Amor,30,7,108,,,,
30,down,Belanova,Rosa Pastel,23,1,148,,,,
31,up,Olaya Sound System,Jacarandá,33,3,148,,,,
32,down,La Mosca Tse-Tse,Baila Para Mi,31,12,53,,,,
33,up,Manu Chao,Clandestino,35,6,148,,,,
34,up,Olga Tañón,Mi Forma de Ser,34,8,56,,,,
35,up,Los Bunkers,Bailando Solo,38,9,146,,,,
36,up,Austin Palao & Flavia Laos,Estar Contigo,36,2,19,,,,
37,down,William Luna,No Me Mientas,32,20,17,,,,
38,up,William Luna,Valicha,40,15,68,,,,
39,up,Burna Boy,Last Last,45,22,15,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,12,135,,,,
41,down,Francky Vincent,Fruit de la passion,37,13,8,,,,
42,down,Rupee,Tempted to Touch,41,5,147,,,,
43,up,Olga Tañón,La Gran Fiesta,47,8,55,,,,
44,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,46,4,96,,,,
45,down,Olaya Sound System,Desaparecer,43,9,144,,,,
46,up,Omah Lay & Justin Bieber,Attention,51,31,14,,,,
47,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,49,16,10,,,,
48,up,Un Titico,Mata Mata,55,16,12,,,,
49,up,Víctor Manuel,Mala Tú,66,20,80,,,,
50,down,Lita Pezo,Celos,39,39,2,,,,
51,down,La Mosca Tse-Tse,Yo Te Quiero Dar,42,17,48,,,,
52,up,Segundo Melendez,Así Se Goza,80,25,26,,,,
53,down,Lucha Reyes,Regresa,52,4,140,,,,
54,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),98,24,75,,,,
55,down,Los Kjarkas,Llorando Se Fue,50,12,130,,,,
56,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),44,9,87,,,,
57,up,Rema,Soundgasm,67,14,36,,,,
58,down,Milena Warthon,Me Niego,57,4,62,,,,
59,up,Milena Warthon,Chiquitita,65,11,28,,,,
60,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",64,13,131,,,,
61,down,Alberto Barros,Por Retenerte,59,8,146,,,,
62,down,Belanova,Por Ti,56,12,57,,,,
63,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,63,26,11,,,,
64,up,Vcandle,Brushstroke,85,2,12,,,,
65,up,Grupo Celeste,Como un Ave,78,28,67,,,,
66,up,Grupo Pacha,La anaconda,77,5,132,,,,
67,-,Los Hijos del Sol,Cariñito,-,23,99,,,,
68,up,Bonny Lovy,La Cumbia Boliviana,84,14,38,,,,
69,-,Lucha Reyes,Una Carta al Cielo,-,35,53,,,,
70,down,1da Banton,No Wahala,54,7,36,,,,
71,down,Noche de Brujas,Me Gusta Todo de Ti,58,19,9,,,,
72,up,Wizkid,Essence,73,1,72,,,,
73,up,Los Mirlos,La Danza de los Mirlos,79,21,101,,,,
74,down,Savia Andina,Porque Estás Triste,53,13,95,,,,
75,up,K'Jarkas,Tiempo al Tiempo,83,25,54,,,,
76,down,La Misma Gente,Mira Mi Piel,69,17,115,,,,
77,-,Savia Andina,A los Bosques,-,24,110,,,,
78,down,William Luna,Hasta el Final,72,18,26,,,,
79,down,Agrupación Así D' Ron,No Puedo Más,60,30,73,,,,
80,up,Alberto Barros,Sobredosis,82,14,114,,,,
81,up,María Juana,Idilio,87,13,108,,,,
82,up,Eva Ayllón,La Flor de la Canela,88,35,45,,,,
83,down,Agrupación Russkaya,Quiero Ser Tu Corazón,68,49,12,,,,
84,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,46,20,,,,
85,up,Dela Rhymes,Born Again (Remix),97,67,4,,,,
86,up,Jimmy Saa,Conflicto de Amor,91,29,63,,,,
87,-,William Luna,Ama Kiriwaychu,-,34,26,,,,
88,-,Emoh Rekerdz,Send the Money,-,11,38,,,,
89,down,DJ Krlos Berrospi,La Santa Juerga,86,22,14,,,,
90,up,Bachá,La Cita,90,28,52,,,,
91,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,87,,,,
92,up,Yui,Again,94,55,8,,,,
93,-,Rema,Corny,-,4,84,,,,
94,-,Valeria,Amante Bandido,-,45,4,,,,
95,-,Rema,Dumebi,-,35,27,,,,
96,down,Nicola Di Bari,El Corazon es un Gitano,74,61,13,,,,
97,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Ruperta,-,68,6,,,,
98,down,La Misma Gente,Llegaste Tú,75,16,127,,,,
99,up,William Luna,Nuestra Promesa (feat. Dolly Príncipe),100,43,18,,,,
100,down,Yawar,A Dónde Fue,96,32,17,,,,
