Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,5,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,106,,,,
4,up,Antologia & Agua Marina,Falso Amor,5,3,12,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,106,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,106,,,,
7,up,El León y su Tripulación,Bajanda (En vivo),8,3,32,,,,
8,up,El León y su Tripulación,Popurrí Repartero (En vivo),10,5,34,,,,
9,up,Polo Montañez,Un Monton De Estrellas,9,1,105,,,,
10,up,Wizkid,Essence,12,1,30,,,,
11,up,William Luna,Vienes y Te Vas,14,3,69,,,,
12,up,डाइनेमो,Love Nwantiti Feat,16,12,3,,,,
13,down,Olga Tañón,Mi Forma de Ser,11,8,14,,,,
14,up,Gipsy Kings,Bamboleo,36,6,78,,,,
15,up,Belanova,Rosa Pastel,31,1,106,,,,
16,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,8,10,,,,
17,up,Olaya Sound System,Jacarandá,20,3,106,,,,
18,down,Luis Abanto Morales,Cholo Soy,17,2,100,,,,
19,down,Manu Chao,Clandestino,15,6,106,,,,
20,up,Los Bunkers,Bailando Solo,30,9,104,,,,
21,up,Alberto Barros,Por Retenerte,27,8,104,,,,
22,down,Milena Warthon,Me Niego,13,4,26,,,,
23,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),39,9,45,,,,
24,up,Vico y su Grupo Karicia,Noche (Single Version),33,18,88,,,,
25,up,Rupee,Tempted to Touch,26,5,105,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,12,93,,,,
27,down,La Mosca Tsé-Tsé,Para No Verte Más,18,4,105,,,,
28,down,Eva Ayllón,Mal Paso (En Vivo),22,3,49,,,,
29,down,André Silva,Júrame,23,15,16,,,,
30,up,Bonny Lovy,La Cumbia Boliviana,49,14,14,,,,
31,up,Frankie Ruiz,Que Se Mueran De Envidia,43,18,41,,,,
32,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,28,10,65,,,,
33,up,Olga Tañón,La Gran Fiesta,84,8,13,,,,
34,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",25,13,90,,,,
35,up,Raffaella Carrà,Fiesta,99,3,28,,,,
36,up,La Misma Gente,Mira Mi Piel,48,17,75,,,,
37,down,Eva Ayllón,Fina Estampa (En Vivo),35,11,29,,,,
38,up,Víctor Manuel,Mala Tú,38,20,41,,,,
39,-,Los Mirlos,La Danza de los Mirlos,-,21,68,,,,
40,down,Olaya Sound System,Desaparecer,19,9,102,,,,
41,down,Lucha Reyes,Regresa,4,4,98,,,,
42,up,Rema,Corny,50,4,72,,,,
43,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),54,9,77,,,,
44,up,William Luna,Linda Mi Cholita,79,27,20,,,,
45,down,Los Kjarkas,Llorando Se Fue,24,12,88,,,,
46,up,Alberto Barros,Sobredosis,71,14,79,,,,
47,up,Grupo Celeste,Como un Ave,55,28,30,,,,
48,down,Manu Chao,Bongo Bong,42,20,77,,,,
49,down,El León y su Tripulación,Invento (En vivo),29,13,25,,,,
50,up,Rema,Dumebi,61,35,22,,,,
51,up,Los Hijos del Sol,Cariñito,66,23,70,,,,
52,up,La Misma Gente,Llegaste Tú,59,16,88,,,,
53,-,Donny Caballero,El Preferido de la Suegra,-,23,56,,,,
54,down,Agrupación Así D' Ron,No Puedo Más,44,30,36,,,,
55,-,ザ・ハイヴス,ティック・ティック・ブーン,-,46,9,,,,
56,up,Los Kjarkas,Tiempo al Tiempo,57,20,21,,,,
57,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,45,6,,,,
58,-,Korede Bello,Do Like That,-,9,46,,,,
59,up,Lucha Reyes,Que Viva Chiclayo!,62,35,16,,,,
60,down,Lucho Barrios,Mi Perú,34,12,24,,,,
61,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,65,10,35,,,,
62,up,Grupo Pacha,La anaconda,76,5,93,,,,
63,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,23,,,,
64,-,Amaranta,Adiós Tunantero (En Vivo),-,64,1,,,,
65,-,Carlos Farfán,Ahora y Aquí,-,24,56,,,,
66,-,Moonkey & ARON,ROSÉ,-,21,4,,,,
67,down,Esther Granados,Nube Gris,46,16,18,,,,
68,up,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",72,38,3,,,,
69,up,Lucha Reyes,Yo Tengo una Pena,81,52,4,,,,
70,down,Nimco Happy,Isii Nafta (Love You More Than My Life),56,56,2,,,,
71,down,André Silva,Pedazo de Luna,70,18,14,,,,
72,-,Frankie Ruiz,Ironía,-,6,78,,,,
73,down,Lucha Reyes,Siempre Te Amaré,53,40,7,,,,
74,-,La Nueva Invasión,Yo te Quiero Así,-,28,19,,,,
75,up,Savia Andina,A los Bosques,87,24,78,,,,
76,down,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,32,22,23,,,,
77,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,17,6,,,,
78,-,Dj Jean Chiclayo,Reggaetón Hits 2021,-,46,3,,,,
79,up,Eva Ayllón,La Perla del Chira,89,38,11,,,,
80,-,Jimmy Saa,Conflicto de Amor,-,29,40,,,,
81,-,Mr. Turn,Stronger (Remix),-,10,28,,,,
82,-,Fireboy DML,Peru,-,35,5,,,,
83,-,Harry Belafonte,Day-O (The Banana Boat Song),-,56,7,,,,
84,down,Lucha Reyes,Propiedad Privada,37,8,52,,,,
85,-,Lin Cortés,La Duda (feat. Lya & Nani Cortés),-,85,1,,,,
86,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,16,26,,,,
87,down,Chabuca Granda,La Flor de la Canela,45,21,14,,,,
88,-,Lucha Reyes,Tu Voz,-,49,11,,,,
89,-,Rolando Carrasco Segovia,Al temple diablo (Mayu sonido),-,21,8,,,,
90,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),77,16,20,,,,
91,-,DJ Yayo,Esa Mami,-,46,1,,,,
92,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),69,24,40,,,,
93,-,Flor Pileña,Cervecita,-,54,7,,,,
94,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,40,4,56,,,,
95,-,Agrupación Así D' Ron,Piel Morena,-,18,33,,,,
96,down,CKay,Show My Side (feat. Amaarae),94,48,7,,,,
97,-,Jimmy Fontana,Il Mondo,-,46,15,,,,
98,-,María Juana,Idilio,-,13,70,,,,
99,-,"Thomas Duran, Jr. & Delbert ""Black Fox"" Pomani",Four Peyote Songs 5,-,99,1,,,,
100,-,Rolando Carrasco Segovia,Al temple sexta en Re (Mamallay),-,13,9,,,,
