Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,204,,,,
2,up,Jeinson Manuel,Amor Lunático,3,2,40,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,204,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,204,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,45,,,,
6,up,William Luna,Vienes y Te Vas,6,3,108,,,,
7,down,Antologia & Agua Marina,Falso Amor,5,3,110,,,,
8,down,William Luna,Mi Valentín,7,3,135,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,204,,,,
10,down,Ruido Blanco,Ruido Blanco para Bebés,9,4,123,,,,
11,up,Los Bunkers,Bailando Solo,12,9,202,,,,
12,down,Olaya Sound System,Jacarandá,11,3,203,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,13,6,135,,,,
14,up,William Luna,Como Si No Supiera,15,10,134,,,,
15,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,23,4,141,,,,
16,up,Christian Basso,Flowers (feat. Haien Qiu),18,12,6,,,,
17,up,Mauricio Mesones,Cariñito,19,9,30,,,,
18,up,Lucha Reyes,Regresa,24,4,175,,,,
19,down,Rupee,Tempted to Touch,14,5,202,,,,
20,up,Olaya Sound System,Desaparecer,21,9,198,,,,
21,down,Belanova,Por Ti,20,12,112,,,,
22,down,Los Kjarkas,Llorando Se Fue,16,12,186,,,,
23,up,Manu Chao,Clandestino,25,6,203,,,,
24,down,Juan Manuel Lebron,Atrapado En Dos Amores,17,12,8,,,,
25,up,Olga Tañón,Mi Forma de Ser,28,8,112,,,,
26,up,Noche de Brujas,Me Gusta Todo de Ti,30,19,57,,,,
27,down,Gipsy Kings,Bamboleo,22,6,157,,,,
28,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),27,9,117,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,12,185,,,,
30,up,Grupo Pacha,La anaconda,36,5,179,,,,
31,down,Belanova,Me Pregunto,29,22,46,,,,
32,up,La Misma Gente,Mira Mi Piel,38,17,157,,,,
33,down,Jimmy Saa,Conflicto de Amor,32,29,82,,,,
34,up,Rio Band,No Es Suficiente,87,20,42,,,,
35,up,Un Titico,Mata Mata,44,16,58,,,,
36,up,Segundo Melendez,Así Se Goza,37,25,73,,,,
37,up,Alberto Barros,Por Retenerte,52,8,189,,,,
38,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",35,13,179,,,,
39,up,Los Adolescentes,Hoy Aprendí,39,18,81,,,,
40,down,Martina Camargo,Me Robaste el Sueño (Tambora),31,31,6,,,,
41,up,Hakuna Group Music,Huracán,94,41,5,,,,
42,up,William Luna,Linda Mi Cholita,42,27,89,,,,
43,down,Los Kjarkas,Tiempo al Tiempo,40,20,88,,,,
44,up,Grupo 7,El Serrucho (feat. Erick Elera),47,16,13,,,,
45,up,Savia Andina,Porque Estás Triste,51,13,133,,,,
46,up,Alberto Barros,Sobredosis,67,14,135,,,,
47,up,Savia Andina,A los Bosques,53,24,136,,,,
48,up,Olga Tañón,La Gran Fiesta,49,8,102,,,,
49,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,54,16,56,,,,
50,down,Belanova,Niño,41,25,32,,,,
51,up,Los Kjarkas,Ave de Cristal,56,33,40,,,,
52,up,Teddy Specter,Chocho Loco (feat. Sequential),59,52,6,,,,
53,up,Víctor Manuel,Mala Tú,60,20,116,,,,
54,up,Un Titico,En la Discoteca,66,41,8,,,,
55,up,DJ Niar,La Fuga (feat. DY),65,26,16,,,,
56,down,Los Bunkers,Si Estás Pensando Mal de Mí,46,23,19,,,,
57,down,Charlie Cardona,Vete,34,34,3,,,,
58,down,Wildey,Tremenda Pieza,48,48,7,,,,
59,down,Los Mirlos,La Danza de los Mirlos,57,21,132,,,,
60,down,La Mosca Tse-Tse,Yo Te Quiero Dar,33,17,100,,,,
61,up,Gaitán Castro,El Olvido,64,46,21,,,,
62,up,Nazia Hassan,Disco Deewane,74,33,71,,,,
63,up,La Misma Gente,Llegaste Tú,71,16,165,,,,
64,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,58,26,59,,,,
65,-,Los Hijos del Sol,Cariñito,-,23,131,,,,
66,down,Milena Warthon,Me Niego,62,4,105,,,,
67,up,DAVIDMIXX DJ,REGGAETON ANTIGUO,72,67,4,,,,
68,down,Willy Noriega,Corazón mio,61,13,89,,,,
69,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),55,24,123,,,,
70,down,Milena Warthon,Chiquitita,45,11,46,,,,
71,down,Los Apus,Dime por qué,63,54,11,,,,
72,up,Yawar,A Dónde Fue,98,32,25,,,,
73,up,ザ・ハイヴス,ティック・ティック・ブーン,95,46,15,,,,
74,down,Olaya Sound System,En Mi Jardín,73,19,71,,,,
75,-,Ed Maverick & saul999,La magia,-,75,1,,,,
76,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,67,,,,
77,up,El León y su tripulación,Un Finde,89,35,5,,,,
78,-,Jimmy Fontana,Il Mondo,-,46,17,,,,
79,down,Nicola Di Bari,El Corazon es un Gitano,77,61,37,,,,
80,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,71,,,,
81,up,Franco Rojas y Los Forjadores,Qué Casualidad,83,55,10,,,,
82,up,Choca Mandros,Solo Quédate,85,82,2,,,,
83,-,Grupo 7,Maldita (feat. Erick Elera),-,53,4,,,,
84,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,33,,,,
85,down,xolair,No Idea (Latin Version),50,29,6,,,,
86,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,33,,,,
87,down,Surandino,Santiago Rico Rico,69,49,6,,,,
88,-,Los Apus,Llanto por Llanto,-,88,1,,,,
89,down,Totó La Momposina,La Verdolaga,43,43,4,,,,
90,-,Rupatrupa,Humo,-,37,14,,,,
91,down,Demarco Flamenco,La isla del Amor (feat. Maki),79,12,95,,,,
92,-,Sambomaster,Seishun Kyousoukyoku,-,36,43,,,,
93,-,KOKOROKO,Uman,-,93,1,,,,
94,-,Savia Andina,El Minero,-,33,79,,,,
95,-,Hakuna Group Music,Sencillamente,-,66,1,,,,
96,down,Olaya Sound System,Esta Alegría,78,36,24,,,,
97,down,Happy Birthday,Happy Birthday,96,56,15,,,,
98,down,Surandino,Caminando Voy / Escondiendo Mis Penas,86,43,11,,,,
99,-,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,-,99,1,,,,
100,down,Gaitán Castro,Profesorita,75,57,7,,,,
