Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,231,,,,
2,up,Flavia Laos & Asmir Young,Afterparty,2,2,10,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,231,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,1,161,,,,
5,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),5,1,17,,,,
6,up,Antologia & Agua Marina,Falso Amor,6,3,137,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,1,231,,,,
8,down,William Luna,Vienes y Te Vas,7,3,135,,,,
9,up,William Luna,Mi Valentín,10,1,162,,,,
10,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),8,2,21,,,,
11,up,Charlie Cardona,De Amor Ya No Se Muere,11,9,26,,,,
12,up,Olaya Sound System,Jacarandá,15,3,230,,,,
13,up,Belanova,Por Ti,16,12,139,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,231,,,,
15,down,William Luna,Ama Kiriwaychu Mamita,13,6,162,,,,
16,up,William Luna,Como Si No Supiera,17,9,161,,,,
17,down,Jeinson Manuel,Amor Lunático,14,2,67,,,,
18,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,21,7,21,,,,
19,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,18,4,168,,,,
20,up,Juan Manuel Lebron,Atrapado En Dos Amores,20,12,35,,,,
21,up,Michel Teló,Ai Se Eu Te Pego,22,19,54,,,,
22,up,Olaya Sound System,Desaparecer,23,9,225,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,72,,,,
24,up,Manu Chao,Clandestino,27,6,230,,,,
25,up,Los Kjarkas,Llorando Se Fue,30,12,213,,,,
26,up,Los Kjarkas,Tiempo al Tiempo,29,20,115,,,,
27,up,Rupee,Tempted to Touch,31,5,229,,,,
28,up,Belanova,Me Pregunto,36,22,73,,,,
29,down,DJ Niar,La Fuga (feat. DY),26,26,42,,,,
30,down,Gipsy Kings,Bamboleo,24,6,184,,,,
31,down,Lucha Reyes,Regresa,25,4,202,,,,
32,up,YSY A & Oniria,GANAS,35,22,21,,,,
33,down,Mauricio Mesones,Cariñito,28,9,57,,,,
34,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),40,24,149,,,,
35,up,La Misma Gente,Llegaste Tú,42,16,190,,,,
36,up,La Misma Gente,Mira Mi Piel,41,17,183,,,,
37,up,William Luna,Linda Mi Cholita,46,27,115,,,,
38,down,Olga Tañón,Mi Forma de Ser,32,8,139,,,,
39,up,Noche de Brujas,Me Gusta Todo de Ti,49,19,84,,,,
40,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,9,144,,,,
41,up,Los Bravos del Norte,Universitario,90,6,59,,,,
42,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,53,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,12,212,,,,
44,down,Belanova,Niño,39,25,56,,,,
45,down,Grupo Pacha,La anaconda,37,5,206,,,,
46,down,Segundo Melendez,Así Se Goza,34,25,100,,,,
47,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,50,26,86,,,,
48,up,Roberto Carlos & Jennifer Lopez,Llegaste,53,48,6,,,,
49,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,51,,,,
50,up,Savia Andina,A los Bosques,84,24,162,,,,
51,up,Savia Andina,Porque Estás Triste,55,13,159,,,,
52,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,50,,,,
53,up,HUELLA BOLIVIA,Veneno para Olvidar,91,31,96,,,,
54,down,"YSY A, Jere Klein & Oniria",24/7 6.5,44,14,21,,,,
55,up,J-King y Maximan,Sateria (feat. MJ & Franco El Gorila),57,55,5,,,,
56,up,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),67,31,11,,,,
57,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,32,,,,
58,up,Surandino,Santiago Rico Rico,72,49,21,,,,
59,down,Yawar,A Dónde Fue,54,32,47,,,,
60,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,33,16,77,,,,
61,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,46,,,,
62,up,Gaitán Castro,El Olvido,65,46,48,,,,
63,up,Un Titico,Mata Mata,76,16,85,,,,
64,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,28,,,,
65,-,Charlie Cardona,Vete,-,34,25,,,,
66,-,La Trinchera Norte,Dedicado al Comando Sur,-,14,20,,,,
67,down,Los Mirlos,La Danza de los Mirlos,47,21,159,,,,
68,down,Los Adolescentes,Me Tengo Que Ir,48,48,16,,,,
69,down,Surandino,Caminando Voy / Escondiendo Mis Penas,51,43,34,,,,
70,down,Los Hijos del Sol,Cariñito,56,23,154,,,,
71,-,La Trinchera Norte,Dale Alegría a Mi Corazón,-,38,17,,,,
72,down,Lucha Reyes,Una Carta al Cielo,71,35,76,,,,
73,down,Los Adolescentes,Hoy Aprendí,43,18,108,,,,
74,down,Víctor Manuel,Mala Tú,62,20,142,,,,
75,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),58,16,21,,,,
76,up,Olaya Sound System,En Mi Jardín,95,19,93,,,,
77,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,29,,,,
78,down,Los Apus,Dime por qué,75,54,36,,,,
79,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,23,23,,,,
80,down,Eva Ayllón,Fina Estampa,64,35,63,,,,
81,-,La Trinchera Norte,Amigo Crema,-,32,15,,,,
82,-,La Trinchera Norte,Te Quiero Ver Campeón,-,39,11,,,,
83,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",73,13,206,,,,
84,down,Alberto Barros,Por Retenerte,63,8,216,,,,
85,-,El Poder Valleneato,Amor de tres,-,56,6,,,,
86,-,Julio Andrade,"Y Dale ""U""",-,46,11,,,,
87,down,Manu Chao,Bongo Bong,78,20,146,,,,
88,down,Willy Noriega,Corazón mio,80,13,112,,,,
89,-,La Trinchera Norte,Aliento Andino,-,50,6,,,,
90,-,Omah Lay,soso,-,51,11,,,,
91,down,Manuel Donayre,Cuando Llora Mi Guitarra,59,36,23,,,,
92,down,Flavia Laos,Real Bitch,89,16,8,,,,
93,down,Yomel El Meloso & Tokischa,Chivirika,68,5,5,,,,
94,down,Olga Tañón,La Gran Fiesta,52,8,129,,,,
95,down,Sherine,Sabry 'Aalil,60,38,9,,,,
96,-,Dúo Ayacucho,Paloma del Alma Mía,-,58,3,,,,
97,-,Ionut Cercel,Made in Romania,-,97,1,,,,
98,down,YSY A & Oniria,COPENHAGUE,66,15,21,,,,
99,down,ルピー,ジャンプ,82,7,32,,,,
100,down,Milena Warthon,Chiquitita,81,11,62,,,,
