Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,28,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,28,,,,
4,up,William Luna,Niñachay,5,3,28,,,,
5,down,William Luna,Vienes y Te Vas,4,3,28,,,,
6,up,Corazón Serrano,Tomando Cerveza,7,4,12,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,10,4,28,,,,
8,up,Corazón Serrano,Hasta la Raíz,16,8,7,,,,
9,up,Olaya Sound System,Jacarandá,11,3,28,,,,
10,up,Corazón Serrano,Olvídalo Corazón,17,9,12,,,,
11,down,Rema,Corny,9,4,16,,,,
12,down,William Luna,De la Nada,6,3,28,,,,
13,down,William Luna,Mi Valentín,8,3,28,,,,
14,down,William Luna,Sin Tu Amor,13,7,28,,,,
15,down,Korede Bello,Do Like That,12,9,13,,,,
16,up,Frankie Ruiz,Ironía,25,6,15,,,,
17,up,Corazón Serrano,Pintura Roja,28,15,12,,,,
18,up,Olaya Sound System,Desaparecer,18,9,28,,,,
19,up,Lucha Reyes,Regresa,30,4,28,,,,
20,up,Belanova,Rosa Pastel,27,1,28,,,,
21,up,Manu Chao,Clandestino,21,6,28,,,,
22,down,Corazón Serrano,El Final de Este Amor,19,17,11,,,,
23,up,William Luna,Como Si No Supiera,23,9,28,,,,
24,up,Corazón Serrano,Nos Critican,24,23,11,,,,
25,down,William Luna,Ama Kiriwaychu Mamita,14,6,28,,,,
26,down,Rupee,Tempted to Touch,15,5,28,,,,
27,up,Los Bunkers,Bailando Solo,31,9,27,,,,
28,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),29,11,28,,,,
29,down,La Mosca Tse-Tse,Baila Para Mi,22,12,28,,,,
30,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",33,13,18,,,,
31,up,Alberto Barros,Por Retenerte,42,8,28,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,12,26,,,,
33,up,Corazón Serrano,Que Hice Mal,35,27,9,,,,
34,up,Luis Abanto Morales,Cholo Soy,37,2,26,,,,
35,up,Savia Andina,Porque Estás Triste,41,13,9,,,,
36,up,Lucha Reyes,Propiedad Privada,58,8,22,,,,
37,-,Corazón Serrano,Dos Cervecitas,-,37,1,,,,
38,-,Vico y su Grupo Karicia,Noche (Single Version),-,18,23,,,,
39,up,Corazón Serrano,Vida Ya No Es Vida,45,32,8,,,,
40,-,Toño Y Su Grupo Centella,Amor de Arena,-,40,2,,,,
41,down,Demarco Flamenco,La isla del Amor (feat. Maki),32,12,28,,,,
42,up,Savia Andina,El Minero,70,33,11,,,,
43,up,Corazón Serrano,Volverás,85,43,4,,,,
44,up,Lucha Reyes,Propiedad Privada,84,27,19,,,,
45,up,La Misma Gente,Mira Mi Piel,63,17,14,,,,
46,-,Jimmy Saa,Conflicto de Amor,-,29,3,,,,
47,down,Los Kjarkas,Llorando Se Fue,36,12,21,,,,
48,up,La Mosca Tse-Tse,Yo Te Quiero Dar,55,17,27,,,,
49,down,Corazón Serrano,Sueños de Amor,44,21,9,,,,
50,-,Chacalón Jr.,El Solitario,-,49,6,,,,
51,up,Eva Ayllón,Mal Paso (En Vivo),90,3,11,,,,
52,-,Lucha Reyes,Una Carta al Cielo,-,35,12,,,,
53,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,1,,,,
54,down,Savia Andina,A los Bosques,43,24,24,,,,
55,-,Donny Caballero,Morena,-,55,1,,,,
56,-,Frankie Ruiz,Ironía,-,34,9,,,,
57,-,K'Jarkas,Son Tamtas Noches,-,57,3,,,,
58,-,Corazón Serrano,Sola Con Mi Soledad,-,21,8,,,,
59,-,Toño Y Su Grupo Centella,Mil Pedazos,-,42,2,,,,
60,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,3,,,,
61,down,Polo Montañez,Un Monton De Estrellas,20,1,27,,,,
62,up,Eddie Santiago,Tu Me Quemas,86,23,9,,,,
63,down,Corazón Serrano,Vuelve,46,38,9,,,,
64,down,Super Grupo,Cartero (feat. El Tigrillo),59,21,9,,,,
65,-,Eva Ayllón,Fina Estampa,-,35,14,,,,
66,down,Corazón Serrano,Tu por Tu Camino,26,26,11,,,,
67,-,K'Jarkas,Ave de Cristal (En Vivo),-,42,6,,,,
68,-,Savia Andina,Verbenita,-,46,3,,,,
69,down,Alberto Barros,Sobredosis,49,14,20,,,,
70,down,Corazón Serrano,Tu Ausencia,51,27,12,,,,
71,up,Toño Y Su Grupo Centella,Dónde Estás Amor,71,31,6,,,,
72,-,Savia Andina,Boquerón Abandonado,-,72,1,,,,
73,down,Corazón Serrano,Prometiste Volver,40,22,8,,,,
74,up,Los Hijos del Sol,Cariñito,79,23,21,,,,
75,-,Eva Ayllón,Hilda / Nunca Podrán / Alma de Mi Alma,-,75,1,,,,
76,up,Lalo Rodríguez,Devórame Otra Vez,92,5,9,,,,
77,-,Corazón Serrano,Te Voy a Extrañar,-,57,6,,,,
78,-,Corazón Serrano,No Puedo Vivir Sin Ti,-,61,4,,,,
79,down,Manu Chao,Desaparecido,48,21,16,,,,
80,-,Toño Y Su Grupo Centella,Mix Carretero 7,-,80,1,,,,
81,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,32,9,,,,
82,up,K'Jarkas,Al Final,98,44,4,,,,
83,-,Lucha Reyes,Jamás Impedirás,-,41,10,,,,
84,-,Toño Y Su Grupo Centella,Amor de Arena (En Vivo),-,40,4,,,,
85,-,Víctor Manuel,Mala Tú,-,20,6,,,,
86,-,Esther Granados,Nube Gris,-,16,1,,,,
87,down,Sambomaster,Seishun Kyousoukyoku,52,36,15,,,,
88,-,Corazón Serrano,No Eres Único,-,31,4,,,,
89,-,Eva Ayllón,La Flor de la Canela,-,35,11,,,,
90,down,Donny Caballero,El Preferido de la Suegra,39,23,4,,,,
91,-,Joao Gilberto,Desafinado,-,19,5,,,,
92,-,Savia Andina,K'Alanchito,-,92,1,,,,
93,-,MUCC,Classic,-,78,4,,,,
94,-,Los Destellos,A Patricia,-,69,3,,,,
95,down,Los Destellos,Elsa,87,21,22,,,,
96,-,Chacalón Jr.,El Aventurero,-,96,1,,,,
97,down,Joao Gilberto,Chega de Saudade,75,17,6,,,,
98,-,Marco Mares,La Sanadora,-,14,22,,,,
99,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,7,,,,
100,-,Lily Goodmen,Al Final,-,28,2,,,,
