Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,34,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,34,,,,
4,up,William Luna,De la Nada,6,3,34,,,,
5,up,Grupo Pacha,La anaconda,23,5,30,,,,
6,up,William Luna,Niñachay,9,3,34,,,,
7,down,William Luna,Vienes y Te Vas,5,3,34,,,,
8,up,Frankie Ruiz,Ironía,12,6,21,,,,
9,up,William Luna,Mi Valentín,11,3,34,,,,
10,down,Polo Montañez,Un Monton De Estrellas,8,1,33,,,,
11,up,Rema,Ginger Me,26,11,2,,,,
12,-,Yoruba Andabo,Ponte pa lo tuyo,-,12,2,,,,
13,-,William Luna,Como Si No Supiera,-,10,33,,,,
14,up,Belanova,Rosa Pastel,18,1,34,,,,
15,up,Manu Chao,Clandestino,24,6,34,,,,
16,up,Alberto Barros,Por Retenerte,32,8,34,,,,
17,up,Gipsy Kings,Bamboleo,17,6,6,,,,
18,down,La Mosca Tsé-Tsé,Para No Verte Más,4,4,34,,,,
19,up,Korede Bello,Do Like That,30,9,19,,,,
20,down,William Luna,Ama Kiriwaychu Mamita,16,6,34,,,,
21,down,William Luna,Sin Tu Amor,20,7,34,,,,
22,-,Jorge Drexler,El Surco,-,18,19,,,,
23,down,Rupee,Tempted to Touch,19,5,34,,,,
24,down,Olaya Sound System,Jacarandá,7,3,34,,,,
25,down,Lalo Rodríguez,Devórame Otra Vez,15,5,14,,,,
26,up,Luis Abanto Morales,Cholo Soy,28,2,32,,,,
27,-,Frankie Ruiz,Tú me Vuelves Loco,-,27,9,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,12,32,,,,
29,-,La Misma Gente,Llegaste Tú,-,16,21,,,,
30,up,Los Bunkers,Bailando Solo,36,9,33,,,,
31,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,9,5,,,,
32,down,Joao Gilberto,Chega de Saudade,21,17,12,,,,
33,-,Belanova,Por Ti,-,12,8,,,,
34,-,Super Grupo,Cartero (feat. El Tigrillo),-,21,12,,,,
35,up,Vico y su Grupo Karicia,Noche (Single Version),92,18,28,,,,
36,up,Manuel Donayre,Cuando Llora Mi Guitarra,90,36,4,,,,
37,down,Joaquín Sabina,José Antonio,35,22,14,,,,
38,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,13,23,,,,
39,up,William Luna,No Me Mientas,41,17,25,,,,
40,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,14,,,,
41,up,Los Mirlos,La Danza de los Mirlos,100,21,21,,,,
42,-,Sergio Vargas,La Quiero a Morir,-,42,1,,,,
43,up,Frankie Ruiz,Quiero Verte,85,34,6,,,,
44,up,Alberto Barros,Sobredosis,83,14,25,,,,
45,-,Savia Andina,A los Bosques,-,24,27,,,,
46,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,46,3,,,,
47,up,Rema,Corny,48,4,22,,,,
48,down,Joao Gilberto,O Pato,29,29,5,,,,
49,-,Los Shapis,El Aguajal,-,21,18,,,,
50,down,Eddie Santiago,Tu Me Quemas,42,23,14,,,,
51,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,43,1,,,,
52,-,Frankie Ruiz,Que Se Mueran De Envidia,-,18,3,,,,
53,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,15,,,,
54,down,Olaya Sound System,Desaparecer,10,9,34,,,,
55,-,Carlos Farfán,Si Tú No Estás,-,55,3,,,,
56,-,K'Jarkas,Tiempo al Tiempo,-,25,20,,,,
57,-,Carlos Farfán,Ahora y Aquí,-,24,17,,,,
58,down,Lucha Reyes,Regresa,51,4,34,,,,
59,-,Burna Boy,Wonderful,-,34,1,,,,
60,-,Sentimiento del Ande,La Tunantada Es Así,-,60,2,,,,
61,up,Proyección,Sambos de Corazón,94,61,3,,,,
62,-,William Luna,No Vuelvas Mas,-,48,4,,,,
63,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),27,11,34,,,,
64,-,Diego El Cigala,De Qué Manera Te Olvido,-,35,2,,,,
65,up,William Luna,Linda Mi Cholita,78,27,5,,,,
66,-,BURNOUT SYNDROMES,Fly High!!,-,41,3,,,,
67,-,Gal Costa,Festa Do Interior,-,64,1,,,,
68,-,Gipsy Kings,Faena,-,68,1,,,,
69,-,Proyección,Aquella Noche,-,69,1,,,,
70,-,Kalaido,Hanging Lanterns,-,70,1,,,,
71,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,64,10,11,,,,
72,up,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),96,39,10,,,,
73,down,Nazia Hassan,Disco Deewane,33,33,14,,,,
74,-,Yolanda Pinares,Desolación,-,74,1,,,,
75,-,Grupo Pacha,"Salta, salta yanacita",-,75,1,,,,
76,-,Dúo Ayacucho,Para un Viejo Corazón,-,57,2,,,,
77,-,milder ore,Palomita Mensajera (No Hay Secretos en el Amor),-,77,1,,,,
78,down,Marco Mares,La Sanadora,22,14,27,,,,
79,-,milder ore,Ya Te Olvidé,-,70,1,,,,
80,-,Bachá,La Cita,-,28,16,,,,
81,-,Carlos Coronel,Y Tu No Estas,-,58,1,,,,
82,down,Mauricio Mesones,"Basta Ya, Mi Amor",63,63,2,,,,
83,-,Los Bunkers,Bailando Solo (En Vivo),-,67,2,,,,
84,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,39,4,,,,
85,-,Gipsy Kings,Moorea,-,66,1,,,,
86,-,Cosa Nuestra de Tito Manrique,Aparentemente (Vals Melódico) [En Vivo],-,86,1,,,,
87,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,50,1,,,,
88,down,Rema,Dumebi,46,35,7,,,,
89,-,Los Kjarkas,Llorando Se Fue,-,12,25,,,,
90,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,58,3,,,,
91,-,Sergio Vargas,La Ventanita,-,35,1,,,,
92,-,Zucchero,Baila Morena (New Spanish Version),-,36,5,,,,
93,-,Tony Succar & Eric Chacón,La Flor de la Canela (feat. Chabuco),-,93,1,,,,
94,-,Diego El Cigala,Soy Lo Prohibido,-,25,3,,,,
95,-,Rubén Blades,La Flor de la Canela,-,27,14,,,,
96,-,Moises Angulo,Amor de Primavera,-,30,18,,,,
97,-,Sentimiento del Ande,Cuatro Palabras,-,94,1,,,,
98,-,K'Jarkas,Yo No He Nacido para Sufrir,-,37,7,,,,
99,-,Movimiento Original,Lova,-,99,1,,,,
100,-,Meditative Mind,Om So Hum (The Choir Version,-,43,1,,,,
