Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,19,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,7,,,,
3,up,Taylor Swift,Cruel Summer,5,2,43,,,,
4,up,Teddy Swims,Lose Control,4,4,8,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,6,1,26,,,,
6,up,Jack Harlow,Lovin On Me,7,2,14,,,,
7,down,Ariana Grande,"yes, and?",3,3,5,,,,
8,up,Dua Lipa,Houdini,8,4,14,,,,
9,up,Olivia Rodrigo,vampire,9,1,33,,,,
10,up,Tate McRae,greedy,11,2,22,,,,
11,up,Taylor Swift,Anti-Hero,13,1,69,,,,
12,up,Miley Cyrus,Flowers,36,1,57,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,8,25,,,,
14,up,YG Marley,Praise Jah In the Moonlight,28,10,3,,,,
15,down,Natasha Bedingfield,Unwritten,12,11,6,,,,
16,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],15,15,17,,,,
17,up,Noah Kahan & Hozier,Northern Attitude,27,17,13,,,,
18,up,Michael Marcagi,Scared To Start,22,11,4,,,,
19,down,Dua Lipa,Dance The Night,14,1,38,,,,
20,up,Benson Boone,Beautiful Things,60,2,3,,,,
21,down,Coldplay,Viva La Vida,16,4,143,,,,
22,up,Ella Henderson,Alibi (feat. Rudimental),25,21,4,,,,
23,down,Taylor Swift,Lover,20,20,54,38,2019-10-06,27,2019-11-03
24,up,Unknown,What Was I Made For?,33,2,31,,,,
25,down,Kenya Grace,Strangers,18,6,23,,,,
26,up,The Last Dinner Party,Nothing Matters,29,26,3,,,,
27,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],17,2,16,,,,
28,down,Tyla,Water,24,8,22,,,,
29,up,Tate McRae,exes,31,12,13,,,,
30,down,Zara Larsson & David Guetta,On My Love,26,25,19,,,,
31,down,21 Savage,redrum,30,17,5,,,,
32,down,Noah Kahan & Sam Fender,Homesick,21,15,4,,,,
33,up,Aimee Carty,2 Days Into College,70,27,2,,,,
34,up,The Killers,Mr. Brightside,35,21,188,,,,
35,down,Becky Hill & Sonny Fodera,Never Be Alone,23,17,4,,,,
36,-,Tracy Chapman,Fast Car,-,36,2,,,,
37,up,Jazzy,Giving Me,41,1,43,,,,
38,up,Kanye West,Runaway (feat. Pusha T),44,38,12,,,,
39,down,Dave & Central Cee,Sprinter,32,1,37,,,,
40,down,Justin Timberlake,Selfish,19,19,3,,,,
41,down,The Cranberries,Linger,40,37,7,,,,
42,up,Noah Kahan,Dial Drunk,58,42,6,,,,
43,up,Taylor Swift,You Need To Calm Down,47,29,25,44,2019-10-06,44,2019-10-06
44,down,Doja Cat,Paint The Town Red,34,1,27,,,,
45,-,Luke Combs,Fast Car,-,45,13,,,,
46,up,Taylor Swift,cardigan,54,2,63,72,2020-07-26,1,2020-08-02
47,down,Tom Odell,Another Love,39,6,139,,,,
48,up,Newera,Birds In The Sky,82,18,2,,,,
49,down,Harry Styles,As It Was,45,1,97,,,,
50,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),38,29,24,,,,
51,down,Lewis Capaldi,Someone You Loved,43,7,180,4,2019-10-06,4,2019-10-06
52,up,Dua Lipa,New Rules,57,39,45,,,,
53,up,Kygo & Ava Max,Whatever,83,25,2,,,,
54,up,Adele,Someone Like You,61,30,38,,,,
55,down,The Weeknd,Blinding Lights,49,1,210,94,2019-12-01,1,2020-03-01
56,up,Vance Joy,Riptide,64,31,119,,,,
57,up,Noah Kahan,You’re Gonna Go Far,75,53,10,,,,
58,up,Nathan Dawe,We Ain't Here For Long,93,58,2,,,,
59,up,Fleetwood Mac,Everywhere (Remastered),59,39,90,,,,
60,down,Sabrina Carpenter,Feather,48,18,6,,,,
61,down,Fred again.. & Obongjayar,adore u,42,4,27,,,,
62,up,The Cranberries,Zombie,62,9,20,,,,
63,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),46,12,15,,,,
64,down,Fleetwood Mac,Dreams,51,10,136,,,,
65,down,Zach Bryan,Something in the Orange,55,39,22,,,,
66,up,Fleetwood Mac,Go Your Own Way,68,28,86,,,,
67,down,Paolo Nutini,Candy,52,46,22,,,,
68,up,テイラー・スウィフト,Wildest Dreams,80,63,13,,,,
69,up,Taylor Swift,Blank Space (Taylor's Version),76,11,12,,,,
70,down,Olivia Rodrigo,bad idea right?,69,3,23,,,,
71,down,The Goo Goo Dolls,Iris,56,32,72,,,,
72,up,Olivia Rodrigo,get him back!,72,4,22,,,,
73,-,Noah Kahan,Forever,-,18,1,,,,
74,up,Taylor Swift,Shake It Off (Taylor's Version),85,26,11,,,,
75,-,Travis Scott,MY EYES,-,19,6,,,,
76,up,Miley Cyrus,Party In the U.S.A.,100,54,19,,,,
77,down,Hozier,Take Me to Church,66,52,19,,,,
78,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),63,28,14,,,,
79,down,Rihanna,Umbrella (feat. JAY Z),74,31,9,,,,
80,up,Drake,One Dance (feat. Wizkid & Kyla),88,63,18,,,,
81,-,Noah Kahan,Northern Attitude,-,81,1,,,,
82,-,Noah Kahan,All My Love,-,82,1,,,,
83,-,Noah Kahan,She Calls Me Back,-,83,1,,,,
84,up,Florence + the Machine,Dog Days Are Over,90,18,29,,,,
85,down,Dua Lipa,Don't Start Now,78,1,118,19,2019-11-03,3,2020-01-05
86,up,Picture This,Track 1,91,86,2,,,,
87,-,Taylor Swift,Track One,-,3,28,,,,
88,-,Jax Jones & Zoe Wees,Never Be Lonely,-,72,1,,,,
89,up,Coldplay,Yellow,97,13,86,,,,
90,down,Nicki Minaj,Pink Friday Girls,67,30,9,,,,
91,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,86,1,,,,
92,-,Ayra Starr,Commas,-,92,1,,,,
93,down,Ed Sheeran,Shape of You,92,17,75,94,2020-01-05,94,2020-01-05
94,-,Madison Beer,Make You Mine,-,87,1,,,,
95,down,D-Block Europe,Overseas (feat. Central Cee),87,27,21,,,,
96,down,Ed Sheeran,Perfect,84,26,39,73,2019-10-06,58,2019-10-20
97,down,Tom Odell,Black Friday,53,25,18,,,,
98,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,21,21,,,,
99,-,Taylor Swift,Karma,-,9,34,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),79,27,12,,,,
