Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,25,79,2019-11-17,1,2020-12-13
2,up,Ed Sheeran & Elton John,Merry Christmas,2,2,4,,,,
3,up,The Pogues,Fairytale of New York,4,1,22,,,,
4,up,Wham!,Last Christmas (Remastered),5,1,23,77,2020-12-27,77,2020-12-27
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,9,4,18,31,2019-12-08,26,2020-12-27
6,up,Band Aid,Do They Know It's Christmas?,7,5,17,79,2019-12-08,14,2020-12-27
7,up,Leona Lewis,One More Sleep,15,7,17,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone,11,3,20,62,2020-12-27,62,2020-12-27
9,up,Dermot Kennedy,Driving Home for Christmas,12,9,6,,,,
10,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),13,10,17,,,,
11,down,Adele,Easy On Me,3,1,11,,,,
12,up,Slade,Merry Xmas Everybody,16,12,15,,,,
13,up,Kelly Clarkson,Underneath the Tree,22,7,17,77,2019-12-22,16,2020-12-27
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,19,,,,
15,up,Ariana Grande,Santa Tell Me,25,13,17,77,2019-12-08,8,2020-12-27
16,up,Elton John,Step Into Christmas,27,5,16,,,,
17,up,Andy Williams,It's the Most Wonderful Time of the Year,31,13,16,35,2019-12-29,18,2020-12-27
18,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),37,7,15,34,2019-12-29,13,2020-12-27
19,down,Ed Sheeran,Shivers,10,1,16,,,,
20,down,Gayle,abcdefu,8,3,6,,,,
21,up,Lily Allen,Somewhere Only We Know,40,21,12,,,,
22,up,ジャスティン・ビーバー,君とホワイト・キス,53,22,12,69,2019-12-29,21,2020-12-27
23,up,José Feliciano,Feliz Navidad,41,19,8,48,2019-12-29,48,2019-12-29
24,down,Ed Sheeran,Bad Habits,14,1,27,,,,
25,up,Michael Bublé,Holly Jolly Christmas,46,25,8,,,,
26,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],45,23,9,,,,
27,up,The Ronettes,Sleigh Ride,44,20,13,57,2019-12-29,31,2020-12-27
28,up,East 17,Stay Another Day,74,24,12,,,,
29,up,Wham!,Last Christmas (Single Version),32,4,5,70,2019-12-01,2,2020-12-27
30,up,Sia,Snowman,36,19,8,57,2020-12-20,11,2020-12-27
31,up,Paul McCartney,Wonderful Christmastime (Edited Version),56,22,13,,,,
32,-,Chris Rea,Driving Home for Christmas,-,6,12,45,2019-12-22,45,2019-12-22
33,up,Coldplay,Christmas Lights,38,23,12,,,,
34,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),59,34,4,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,5,,,,
36,up,Jona Lewie,Stop the Cavalry,76,26,7,,,,
37,down,Olivia Rodrigo,good 4 u,24,1,33,,,,
38,down,Dermot Kennedy,Better Days,18,6,22,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,19,2,25,,,,
40,up,Bobby Helms,Jingle Bell Rock (Single Version),77,14,5,56,2019-12-22,19,2020-12-27
41,up,Shakin' Stevens,Merry Christmas Everyone,50,41,5,,,,
42,up,Kylie Minogue,Santa Baby,58,42,8,,,,
43,up,ディーン・マーティン,レット・イット・スノウ,89,13,8,67,2019-12-29,29,2020-12-27
44,down,Adele,Oh My God,17,2,6,,,,
45,-,Alexandra Burke,Hallelujah,-,45,5,,,,
46,down,Justin Bieber,Ghost,29,13,10,62,2021-03-28,62,2021-03-28
47,-,Britney Spears,My Only Wish (This Year),-,34,5,,,,
48,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),86,25,7,,,,
49,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,85,38,7,81,2019-12-29,81,2019-12-29
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,7,18,,,,
51,down,Chris Rea,Driving Home for Christmas (2019 Remaster),21,21,5,92,2019-12-29,61,2020-12-27
52,down,Adele,I Drink Wine,23,3,6,,,,
53,up,Darlene Love,Christmas (Baby Please Come Home),79,22,10,71,2019-12-29,71,2019-12-29
54,down,Tiësto & Ava Max,The Motto,30,5,3,,,,
55,up,Perry Como,It's Beginning to Look a Lot Like Christmas,92,34,4,,,,
56,down,Pretenders,2000 Miles (2018 Remaster),55,55,4,,,,
57,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),28,2,7,,,,
58,down,Glass Animals,Heat Waves,39,8,50,75,2021-02-28,71,2021-03-07
59,-,Pretenders,2000 Miles,-,59,2,,,,
60,-,Michael Bublé,The Christmas Sweater,-,60,1,,,,
61,down,Acraze,Do It To It (feat. Cherish),33,7,6,,,,
62,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",96,52,5,,,,
63,down,Joel Corry,I Wish (feat. Mabel),35,8,9,,,,
64,down,Taylor Swift,All Too Well (Taylor's Version),42,6,7,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,4,23,,,,
66,down,ArrDee,Flowers (Say My Name),34,18,8,,,,
67,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,51,1,,,,
68,-,Mariah Carey,Christmas (Baby Please Come Home),-,46,2,,,,
69,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,39,6,,,,
70,up,Michael Bublé,White Christmas (Duet With Shania Twain),99,70,3,,,,
71,-,Jackson 5,Santa Claus Is Coming to Town,-,32,2,,,,
72,down,Jonasu,Black Magic,47,3,27,,,,
73,up,ABBA,Little Things,93,61,4,,,,
74,down,Ed Sheeran,Overpass Graffiti,51,5,9,,,,
75,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),94,75,3,,,,
76,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),49,4,20,,,,
77,down,Meduza,Tell It To My Heart (feat. Hozier),54,11,9,,,,
78,-,Donny Hathaway,This Christmas,-,73,2,,,,
79,-,Michael Bublé,Santa Claus Is Coming To Town,-,79,1,,,,
80,-,Michael Bublé,White Christmas,-,80,1,,,,
81,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),95,41,4,72,2020-12-27,72,2020-12-27
82,-,Mud,Lonely This Christmas,-,53,2,,,,
83,-,Cliff Richard,Mistletoe and Wine,-,83,2,,,,
84,down,The Weeknd,Blinding Lights,57,1,109,94,2019-12-01,1,2020-03-01
85,-,Daryl Hall & John Oates,Jingle Bell Rock (John's Version),-,84,2,,,,
86,down,Billie Eilish,Happier Than Ever,52,3,22,,,,
87,down,Burna Boy,B. D’OR (feat. Wizkid),84,60,2,,,,
88,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,68,3,,,,
89,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,65,1,,,,
90,-,Michael Bublé,Christmas (Baby Please Come Home),-,90,1,,,,
91,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,77,1,,,,
92,down,Becky Hill & David Guetta,Remember,75,3,28,,,,
93,-,Stevie Wonder,What Christmas Means to Me,-,44,2,,,,
94,down,D-Block Europe,Make You Smile (feat. AJ Tracey),88,32,2,,,,
95,-,Johnny Mathis,When a Child Is Born,-,67,2,,,,
96,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,48,15,16,,,,
97,-,Ingrid Michaelson,Rockin' Around The Christmas Tree (feat. Grace VanderWaal),-,83,2,,,,
98,down,Fleetwood Mac,Go Your Own Way,60,20,9,,,,
99,down,Sam Fender,Seventeen Going Under,66,15,7,,,,
100,-,Michael Bublé,Let It Snow! (10th Anniversary),-,42,1,,,,
