Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,14,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,2,7,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,28,,,,
4,up,Ed Sheeran,Shivers,4,1,25,,,,
5,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,6,2,9,,,,
6,down,Gayle,abcdefu,5,3,15,,,,
7,up,Mimi Webb,House On Fire,61,4,2,,,,
8,up,Ed Sheeran,Bad Habits,9,1,36,,,,
9,down,Adele,Easy On Me,7,1,20,,,,
10,down,Adele,Oh My God,8,2,15,,,,
11,down,Tate McRae,she's all i wanna be,10,8,4,,,,
12,down,Tiësto & Ava Max,The Motto,11,5,12,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,2,34,,,,
14,up,Charli XCX,Beg For You (feat. Rina Sawayama),28,14,5,,,,
15,up,Glass Animals,Heat Waves,18,8,59,75,2021-02-28,71,2021-03-07
16,up,Jessica Darrow,Surface Pressure,19,13,9,,,,
17,down,Fireboy DML & Ed Sheeran,Peru,13,9,9,,,,
18,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,12,3,,,,
19,down,Dermot Kennedy,Better Days,17,6,31,,,,
20,down,Frank Ocean,Lost,16,15,7,,,,
21,up,Olivia Rodrigo,good 4 u,21,1,42,,,,
22,down,Acraze,Do It To It (feat. Cherish),20,7,15,,,,
23,up,Lauren Spencer-Smith,Fingers Crossed,30,7,8,,,,
24,up,Jax Jones,Where Did You Go? (feat. MNEK),26,5,4,,,,
25,down,George Ezra,Anyone For You,14,14,5,,,,
26,down,Justin Bieber,Ghost,25,13,19,62,2021-03-28,62,2021-03-28
27,up,Fleetwood Mac,Go Your Own Way,27,20,18,,,,
28,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,22,18,9,,,,
29,up,Sam Fender,Seventeen Going Under,29,15,16,,,,
30,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),37,4,29,,,,
31,up,The Weeknd,Blinding Lights,38,1,118,94,2019-12-01,1,2020-03-01
32,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,24,2,,,,
33,up,Sam Fender,Seventeen Going Under (Edit),35,26,9,,,,
34,up,Regard & Years & Years,Hallucination,78,34,2,,,,
35,down,Diplo & Miguel,Don’t Forget My Love,23,23,3,,,,
36,down,Joel Corry,I Wish (feat. Mabel),31,8,18,,,,
37,up,Sigala,Melody,51,28,5,,,,
38,up,Tion Wayne & M24,Knock Knock,72,38,2,,,,
39,down,Dove Cameron,Boyfriend,32,14,3,,,,
40,up,The Killers,Mr. Brightside,41,21,92,,,,
41,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,36,28,8,,,,
42,down,D-Block Europe,Overseas (feat. Central Cee),34,27,14,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,4,32,,,,
44,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,7,27,,,,
45,down,Tom Odell,Another Love,44,6,39,,,,
46,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),39,34,12,,,,
47,down,Ed Sheeran,Overpass Graffiti,42,5,18,,,,
48,up,Seamus D,Like That,79,38,2,,,,
49,up,"Imagine Dragons, JID & League of Legends",Enemy,52,45,10,,,,
50,down,Gunna & Future,pushin P (feat. Young Thug),45,28,8,,,,
51,down,Doja Cat,Woman,50,11,32,,,,
52,up,Vance Joy,Riptide,58,31,43,,,,
53,up,Stephanie Beatriz,Waiting On A Miracle,55,42,8,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,5,44,76,2021-04-25,2,2021-05-02
55,up,Billie Eilish,Happier Than Ever,64,3,31,,,,
56,up,Alesso & Katy Perry,When I'm Gone,66,26,8,,,,
57,down,Lewis Capaldi,Someone You Loved,47,7,96,4,2019-10-06,4,2019-10-06
58,up,Lady Gaga & Bradley Cooper,Shallow,70,26,105,25,2019-10-06,25,2019-10-06
59,up,Jonasu,Black Magic,74,3,36,,,,
60,up,Tones and I,Dance Monkey,65,1,111,6,2019-10-06,1,2019-11-10
61,up,Coldplay,Viva La Vida,63,4,49,,,,
62,up,Lil Nas X,THATS WHAT I WANT,75,7,23,,,,
63,up,Dave & Stormzy,Clash,97,4,22,,,,
64,down,50 Cent,In Da Club,59,59,2,,,,
65,down,Charlie Puth,Light Switch,46,34,5,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),49,49,3,36,2020-02-16,36,2020-02-16
67,up,Dermot Kennedy,Giants,76,1,81,,,,
68,up,Becky Hill & David Guetta,Remember,82,3,37,,,,
69,up,Years & Years,Sweet Talker,94,39,12,,,,
70,up,Olivia Rodrigo,traitor,77,3,35,,,,
71,down,Digga D & Still Brickin,Pump 101,57,39,6,,,,
72,-,Becky Hill & Galantis,Run,-,6,1,,,,
73,-,Florence + the Machine,King,-,39,1,,,,
74,-,Olivia Rodrigo,drivers license,-,1,52,1,2021-01-17,1,2021-01-17
75,-,Central Cee,Straight Back To It,-,34,1,,,,
76,down,ArrDee & Aitch,War,48,34,4,,,,
77,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,56,2,,,,
78,down,The Weeknd,Sacrifice,54,3,8,,,,
79,down,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),68,62,5,,,,
80,up,Coldplay,Yellow,93,13,32,,,,
81,up,Harry Styles,Watermelon Sugar,90,3,106,85,2019-11-17,2,2020-08-23
82,-,Joel Corry,Head & Heart (feat. MNEK),-,1,70,99,2020-07-26,16,2020-09-20
83,-,Fleetwood Mac,Dreams,-,10,64,,,,
84,-,Taron Egerton,A Sky Full of Stars,-,84,1,,,,
85,-,Halsey,Could Have Been Me,-,80,1,,,,
86,-,Dua Lipa,Levitating,-,22,12,74,2020-04-05,74,2020-04-05
87,up,Dua Lipa,Don't Start Now,89,1,102,19,2019-11-03,3,2020-01-05
88,down,Fleetwood Mac,Everywhere (Remastered),73,39,27,,,,
89,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,67,1,,,,
90,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,3,38,,,,
91,up,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,92,72,5,,,,
92,-,Central Cee,Obsessed With You,-,20,14,,,,
93,down,Sebastián Yatra,Dos Oruguitas,87,76,5,,,,
94,down,Eminem,The Real Slim Shady,81,81,2,,,,
95,-,Central Cee,Ungrateful,-,95,1,,,,
96,up,Ed Sheeran,Shape of You,96,17,17,94,2020-01-05,94,2020-01-05
97,-,Wilkinson,Here For You,-,97,1,,,,
98,-,アヴィーチー,Wake Me Up,-,69,3,,,,
99,-,Adele,I Drink Wine,-,3,13,,,,
100,down,Eminem,Without Me,95,81,2,,,,
