Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
2,up,Hozier,Too Sweet,5,1,3,,,,
3,up,Benson Boone,Beautiful Things,3,2,11,,,,
4,up,Noah Kahan,Stick Season,4,1,27,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
6,up,Beyoncé & Miley Cyrus,II MOST WANTED,44,6,2,,,,
7,up,Teddy Swims,Lose Control,7,4,16,,,,
8,up,Beyoncé,JOLENE,22,8,2,,,,
9,down,Djo,End of Beginning,6,5,8,,,,
10,down,Taylor Swift,Cruel Summer,9,2,51,,,,
11,down,Future & Metro Boomin,Like That,8,8,3,,,,
12,up,Beyoncé,BODYGUARD,58,12,2,,,,
13,down,Dua Lipa,Training Season,10,6,8,,,,
14,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,54,14,2,,,,
15,down,Ariana Grande,"yes, and?",11,3,13,,,,
16,up,Artemas,i like the way you kiss me,45,6,2,,,,
17,up,Beyoncé,AMERIICAN REQUIEM,56,17,2,,,,
18,up,Beyoncé,DAUGHTER,62,18,2,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,13,1,34,,,,
20,down,Taylor Swift,Anti-Hero,15,1,77,,,,
21,up,Beyoncé & Post Malone,LEVII'S JEANS,63,21,2,,,,
22,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,2,15,,,,
23,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),24,8,33,,,,
24,up,Beyoncé,16 CARRIAGES,69,24,4,,,,
25,up,Beyoncé,DOLLY P,53,25,2,,,,
26,down,Olivia Rodrigo,vampire,23,1,41,,,,
27,up,Beyoncé,YA YA,70,27,2,,,,
28,down,Olivia Rodrigo,obsessed,12,12,3,,,,
29,down,Michael Marcagi,Scared To Start,21,11,12,,,,
30,down,Coldplay,Viva La Vida,26,4,151,,,,
31,down,Tate McRae,greedy,28,2,30,,,,
32,down,Dasha,Austin,18,14,6,,,,
33,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,65,33,2,,,,
34,down,Natasha Bedingfield,Unwritten,27,11,14,,,,
35,down,Miley Cyrus,Flowers,30,1,65,,,,
36,down,Unknown,What Was I Made For?,19,2,39,,,,
37,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,17,14,8,,,,
38,down,Kanye West & Ty Dolla $ign,Carnival,16,7,8,,,,
39,down,Dua Lipa,Houdini,20,4,22,,,,
40,up,Beyoncé & Rumi Carter,PROTECTOR,67,40,2,,,,
41,down,Newera,Birds In The Sky,29,18,10,,,,
42,down,Taylor Swift,Lover,25,20,62,38,2019-10-06,27,2019-11-03
43,up,Beyoncé,RIIVERDANCE,75,43,2,,,,
44,up,Beyoncé,ALLIIGATOR TEARS,74,44,2,,,,
45,down,Kygo & Ava Max,Whatever,32,25,10,,,,
46,down,Jazzy,Shooting Star,33,32,8,,,,
47,up,Beyoncé,TYRANT,83,47,2,,,,
48,up,Beyoncé,MY ROSE,73,48,2,,,,
49,down,The Script,The Man Who Can't Be Moved,38,38,7,,,,
50,up,Mark Ambor,Belong Together,99,17,2,,,,
51,down,The Killers,Mr. Brightside,36,21,196,,,,
52,down,Jack Harlow,Lovin On Me,34,2,22,,,,
53,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,71,53,2,,,,
54,down,Dua Lipa,Dance The Night,35,1,46,,,,
55,up,Tom Odell,Another Love,55,6,147,,,,
56,down,Zara Larsson & David Guetta,On My Love,49,25,27,,,,
57,down,Taylor Swift,You Need To Calm Down,47,29,33,44,2019-10-06,44,2019-10-06
58,down,Taylor Swift,cardigan,57,2,71,72,2020-07-26,1,2020-08-02
59,up,Beyoncé & Willie Jones,JUST FOR FUN,76,59,2,,,,
60,up,Beyoncé,FLAMENCO,78,60,2,,,,
61,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),79,29,32,,,,
62,down,Lewis Capaldi,Someone You Loved,60,7,188,4,2019-10-06,4,2019-10-06
63,down,Harry Styles,As It Was,61,1,105,,,,
64,up,Beyoncé,II HANDS II HEAVEN,88,64,2,,,,
65,down,The Cranberries,Linger,51,37,15,,,,
66,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',89,66,2,,,,
67,up,Fleetwood Mac,Dreams,91,10,144,,,,
68,down,Ella Henderson,Alibi (feat. Rudimental),59,21,12,,,,
69,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,69,1,,,,
70,down,Tate McRae,exes,48,12,21,,,,
71,down,YG Marley,Praise Jah In the Moonlight,42,10,11,,,,
72,down,Ariana Grande,bye,40,14,5,,,,
73,up,Vance Joy,Riptide,86,31,127,,,,
74,up,Beyoncé & Willie Nelson,SMOKE HOUR II,77,74,2,,,,
75,up,Beyoncé,DESERT EAGLE,87,75,2,,,,
76,up,Beyoncé,OH LOUISIANA,84,76,2,,,,
77,-,SZA,Saturn,-,44,1,,,,
78,-,J. Cole,7 Minute Drill,-,75,1,,,,
79,up,Dua Lipa,New Rules,85,39,53,,,,
80,down,Paolo Nutini,Candy,66,46,29,,,,
81,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,81,81,2,,,,
82,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,76,1,,,,
83,-,Hozier,Take Me to Church,-,52,22,,,,
84,up,Fleetwood Mac,Everywhere (Remastered),98,39,98,,,,
85,down,Becky Hill & Sonny Fodera,Never Be Alone,52,17,12,,,,
86,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,86,1,,,,
87,-,J. Cole,Crocodile Tearz,-,87,1,,,,
88,down,Kenya Grace,Strangers,68,6,31,,,,
89,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,23,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,54,26,,,,
91,down,Olivia Rodrigo,so american,39,39,3,,,,
92,-,Glass Animals,Creatures in Heaven,-,55,1,,,,
93,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,93,1,,,,
94,-,Dermot Kennedy,Lessons,-,94,1,,,,
95,-,J. Cole,Huntin’ Wabbitz,-,95,1,,,,
96,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,73,1,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,28,93,,,,
98,down,Beyoncé,AMEN,92,92,2,,,,
99,-,Becky Hill,Album track 3,-,73,1,,,,
100,-,The Weeknd,Blinding Lights,-,1,217,94,2019-12-01,1,2020-03-01
