Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,Taylor Swift,Cruel Summer,2,2,19,,,,
3,up,Olivia Rodrigo,vampire,4,1,9,,,,
4,down,Unknown,What Was I Made For?,3,2,7,,,,
5,up,Dave & Central Cee,Sprinter,5,1,13,,,,
6,up,Doja Cat,Paint The Town Red,24,1,3,,,,
7,down,Olivia Rodrigo,bad idea right?,6,3,3,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,5,11,,,,
9,down,Calvin Harris & Sam Smith,Desire,8,8,5,,,,
10,up,Jazzy,Giving Me,10,1,22,,,,
11,up,Hozier,De Selby (Part 2),68,11,2,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),9,5,9,,,,
13,down,Taylor Swift,Anti-Hero,11,1,45,,,,
14,up,Fred again.. & Obongjayar,adore u,14,4,3,,,,
15,down,Miley Cyrus,Flowers,13,1,33,,,,
16,down,Charli XCX,Speed Drive,12,10,6,,,,
17,up,Harry Styles,As It Was,18,1,74,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,15,1,25,,,,
19,up,Hozier,Damage Gets Done,76,19,2,,,,
20,down,Kylie Minogue,Padam Padam,16,3,15,,,,
21,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,18,15,,,,
22,up,Becky Hill & Chase & Status,Disconnect,44,22,7,,,,
23,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,23,19,4,,,,
24,down,Coldplay,Viva La Vida,17,4,119,,,,
25,down,Switch Disco,REACT,21,9,28,,,,
26,down,Hannah Laing & RoRo,Good Love,19,16,12,,,,
27,up,Jazzy,Feel It (Club Edit),28,27,4,,,,
28,down,テイラー・スウィフト,Style,22,20,22,,,,
29,down,Loreen,Tattoo,26,1,16,,,,
30,down,Gunna,fukumean,25,21,10,,,,
31,down,Rema & Selena Gomez,Calm Down,30,3,36,,,,
32,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,27,18,17,,,,
33,up,Oliver Anthony Music,Rich Men North of Richmond,69,28,2,,,,
34,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),36,12,4,,,,
35,up,Morgan Wallen,Last Night,39,13,24,,,,
36,up,David Kushner,Daylight,37,4,20,,,,
37,down,テイラー・スウィフト,Blank Space,32,32,15,,,,
38,down,Taylor Swift,Lover,33,20,30,38,2019-10-06,27,2019-11-03
39,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,34,26,12,,,,
40,down,Ryan Gosling,I’m Just Ken,29,17,6,,,,
41,down,Post Malone,Chemical,38,13,20,,,,
42,down,テイラー・スウィフト,Shake It Off,35,35,30,,,,
43,up,Troye Sivan,Rush,49,21,7,,,,
44,up,Hozier,Eat Your Young,78,9,19,,,,
45,down,Versatile,Blue Razz,31,25,5,,,,
46,down,The Killers,Mr. Brightside,45,21,166,,,,
47,down,Cian Ducrot,Heaven,40,33,13,,,,
48,down,Taylor Swift,august,43,10,16,28,2020-08-02,28,2020-08-02
49,down,Coldplay,Yellow,41,13,74,,,,
50,up,Lewis Capaldi,Someone You Loved,53,7,159,4,2019-10-06,4,2019-10-06
51,down,Jonas Brothers,Waffle House,42,27,16,,,,
52,up,Tom Odell,Another Love,61,6,116,,,,
53,down,Fleetwood Mac,Go Your Own Way,50,28,66,,,,
54,up,"cassö, RAYE & D-Block Europe",Prada,89,1,2,,,,
55,down,"The Weeknd, Playboi Carti & Madonna",Popular,48,21,13,,,,
56,down,OneRepublic,I Ain't Worried,55,4,63,,,,
57,up,Hozier,Francesca,81,57,2,,,,
58,up,Harry Styles,Watermelon Sugar,62,3,171,85,2019-11-17,2,2020-08-23
59,up,The Weeknd,Blinding Lights,63,1,192,94,2019-12-01,1,2020-03-01
60,down,Vance Joy,Riptide,57,31,108,,,,
61,down,Dermot Kennedy,Kiss Me,52,2,52,,,,
62,-,Asake,Lonely At The Top,-,62,3,,,,
63,-,George Ezra,Green Green Grass,-,5,59,,,,
64,down,Taylor Swift,cardigan,46,2,43,72,2020-07-26,1,2020-08-02
65,down,Taylor Swift,Track 19 (From The Vault),56,6,8,,,,
66,down,Coldplay,A Sky Full of Stars,51,10,39,,,,
67,down,Fleetwood Mac,Dreams,66,10,117,,,,
68,up,Hozier,First Time,83,68,2,,,,
69,down,Dermot Kennedy,Don't Forget Me,58,12,11,,,,
70,-,Miley Cyrus,Used To Be Young,-,11,1,,,,
71,down,Tom Grennan,How Does It Feel,65,59,9,,,,
72,up,Florence + the Machine,Dog Days Are Over,73,18,17,,,,
73,down,Taylor Swift,You Need To Calm Down,64,29,8,44,2019-10-06,44,2019-10-06
74,down,Taylor Swift,Karma,70,9,24,,,,
75,-,Burna Boy,Cheat On Me (feat. Dave),-,19,1,,,,
76,up,Hozier,"I, Carrion (aka Icarian)",88,76,2,,,,
77,-,Selena Gomez,Single Soon,-,31,1,,,,
78,down,Coldplay,Fix You,67,17,10,,,,
79,down,Travis Scott,TELEKINESIS,59,35,5,,,,
80,-,Burna Boy,City Boys,-,39,1,,,,
81,-,Taylor Swift,exile (feat. Bon Iver),-,3,22,90,2020-07-26,9,2020-08-02
82,down,Lizzo,Pink,60,43,5,,,,
83,up,Taylor Swift,Delicate,98,83,2,,,,
84,-,Ed Sheeran,Saturday,-,77,1,,,,
85,-,Burna Boy,Giza (feat. Seyi Vibez),-,75,1,,,,
86,-,Burna Boy,Big 7,-,82,3,,,,
87,-,Adele,Hometown Glory,-,74,1,,,,
88,-,Burna Boy & Byron Messia,Talibans II,-,88,1,,,,
89,-,Taylor Swift,Love Story,-,54,6,,,,
90,down,Cian Ducrot,I'll Be Waiting,54,6,37,,,,
91,-,Burna Boy,On Form,-,91,1,,,,
92,-,Burna Boy,Normal,-,92,1,,,,
93,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,8,1,,,,
94,down,Travis Scott,MELTDOWN,47,10,5,,,,
95,-,Burna Boy,I Told Them,-,95,1,,,,
96,up,Journey,Don't Stop Believin',99,48,40,,,,
97,down,テイラー・スウィフト,Wildest Dreams,74,63,6,,,,
98,-,Burna Boy,Dey Play,-,98,1,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,1,101,,,,
100,-,Hozier,Take Me to Church,-,52,7,,,,
