Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,14,,,,
2,up,Cyanna,Shine,2,1,36,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,39,,,,
4,up,Phonique & Rebecca,Feel What You Want,5,1,35,,,,
5,up,Parov Stelar,The Princess,6,2,39,,,,
6,up,The Avener,Fade Out Lines,7,5,13,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,35,,,,
8,-,Ortal Israel & Ger3to,Bouzouki (feat. Skytek),-,8,1,,,,
9,up,Chaim,Love Rehab,9,2,38,,,,
10,up,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,39,,,,
11,down,The Chemical Brothers,Galvanize,10,7,39,,,,
12,up,Parov Stelar,The Phantom,12,8,39,,,,
13,up,Ofenbach,Be Mine,13,3,39,,,,
14,up,Portishead,Glory Box,27,7,39,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,14,12,39,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,39,,,,
17,down,Arno Elias,El Corazon,3,1,39,,,,
18,down,Waldeck,Memories,16,15,39,,,,
19,down,Röyksopp,What Else Is There?,17,12,39,,,,
20,down,Helena Paparizou,Porta Gia Ton Ourano,18,5,39,,,,
21,down,Moby,Porcelain,19,16,39,,,,
22,down,Gramatik,Dungeon Sound,21,20,39,,,,
23,down,Parov Stelar,Chambermaid Swing,20,17,39,,,,
24,-,Monolink,Return to Oz (ARTBAT Remix),-,24,8,,,,
25,down,Crocy,Cry (feat. Ashley Berndt),22,7,39,,,,
26,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],24,21,39,,,,
27,down,Parov Stelar Trio,La Calatrava,23,16,39,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,18,39,,,,
29,up,Sébastien Tellier,La ritournelle,43,23,35,,,,
30,up,M.I.A.,Paper Planes,30,28,37,,,,
31,down,Juliet,Avalon (Radio Edit),26,24,39,,,,
32,down,Massive Attack,Unfinished Sympathy,28,20,39,,,,
33,down,Portishead,Roads,29,17,39,,,,
34,down,Perseus,Seychelles,31,29,39,,,,
35,down,Mark Ronson,Stop Me,32,9,39,,,,
36,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],33,1,39,,,,
37,down,Hercules & Love Affair,Blind (Radio Edit),36,30,39,,,,
38,down,Dimi Phaze Vs Mary Jeras,All This Love,34,9,38,,,,
39,down,Sweet Coffee,My Moon,35,11,37,,,,
40,up,Gramatik,Muy Tranquilo,95,26,37,,,,
41,up,The Prodigy,Smack My Bitch Up,47,30,39,,,,
42,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),37,27,39,,,,
43,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),39,33,39,,,,
44,down,Energy 52,Cafe del Mar (Kid Paul Mix),40,11,39,,,,
45,down,Gramatik,In This Whole World,41,18,36,,,,
46,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),42,11,39,,,,
47,-,DJ Day,Land of a Thousand Chances (Lord Echo's Disco-Mix),-,47,1,,,,
48,down,Massive Attack,Paradise Circus,44,34,38,,,,
49,up,Massive Attack,Teardrop,50,34,39,,,,
50,down,Years & Years,King (Acoustic),45,42,19,,,,
51,down,The Avener,Fade Out Lines,46,31,39,,,,
52,up,Moby,Mistake,62,13,38,,,,
53,down,Monsieur Minimal,Party (feat. Marietta Fafouti),48,16,39,,,,
54,up,Bob Sinclar & Raffaella Carrà,Far l'amore,80,49,4,,,,
55,down,Infadels,Murder That Sound,49,15,39,,,,
56,-,Armand Van Helden,Summertime (feat. Mi Madre),-,56,1,,,,
57,-,"Mr. Sid, NGHTDRIVE & REYBO",Bouzouki,-,57,1,,,,
58,-,Dj Renat,Fly Away (feat. Gelena),-,58,1,,,,
59,up,Delerium & Sarah McLachlan,Silence,67,48,39,,,,
60,down,Archive,You Make Me Feel (Live Zénith Paris),51,42,39,,,,
61,down,The Cinematic Orchestra,To Build a Home,53,20,33,,,,
62,down,Liebe,Strangers,59,49,38,,,,
63,down,Hess Is More,Yes Boss,60,13,39,,,,
64,down,Groove Armada,History,61,44,39,,,,
65,down,Morcheeba,Wonders Never Cease,63,44,39,,,,
66,down,Thievery Corporation,The Richest Man In Babylon,64,24,37,,,,
67,down,Oi Va Voi,Refugee,65,20,38,,,,
68,down,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),66,59,3,,,,
69,down,Kiesza,Hideaway,52,11,39,,,,
70,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),68,18,36,,,,
71,up,Aeroplane,Aeroplane,77,22,39,,,,
72,down,Massive Attack,Live With Me (Radio Edit),69,36,36,,,,
73,down,Ikon,Salvador,70,59,39,,,,
74,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),71,19,39,,,,
75,down,Massive Attack,Safe from Harm,72,38,39,,,,
76,down,Waldeck,Addicted,74,57,39,,,,
77,-,Troublemakers,Get Misunderstood,-,5,34,,,,
78,up,Karuan,Reflections Of A Poem (feat. Oddateee),86,11,37,,,,
79,up,Röyksopp,Here She Comes Again,93,38,38,,,,
80,-,God Is an Astronaut,The End of the Beginning,-,80,1,,,,
81,-,Tanerélle,Boys Like You,-,81,1,,,,
82,-,Keep Shelly In Athens,Karpen Island,-,82,1,,,,
83,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],75,23,39,,,,
84,down,The Prodigy,Firestarter,76,52,39,,,,
85,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Radio Edit],-,85,1,,,,
86,-,Kaidi Tatham,Two Tens Madam (Mixed),-,86,1,,,,
87,-,La Mar,Trick of the Light,-,87,1,,,,
88,-,Monolink,Sinner,-,88,1,,,,
89,up,Enigma,Sadeness,91,39,38,,,,
90,up,Röyksopp,Running To the Sea,96,33,26,,,,
91,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),78,21,33,,,,
92,up,El Sawareekh,Laa,92,57,4,,,,
93,down,Sunset Blvd.,Battery Calm,79,65,35,,,,
94,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,92,4,,,,
95,down,3-11 Porter,Surround Me with Your Love (Remastered),89,53,4,,,,
96,-,Synapson,All In You (feat. Anna Kova),-,93,4,,,,
97,down,M83,Midnight City,85,54,22,,,,
98,down,The Prodigy,Breathe,88,64,33,,,,
99,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,83,2,,,,
100,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),94,29,35,,,,
