Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,3,1,181,,,,
2,down,Cyanna,Shine,1,1,170,,,,
3,down,Phonique & Rebecca,Feel What You Want,2,1,171,,,,
4,up,Chaim,Love Rehab,4,2,179,,,,
5,up,Ofenbach,Be Mine,5,3,181,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,183,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,8,5,182,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),9,6,170,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),10,7,182,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],11,1,183,,,,
11,up,Mark Ronson,Stop Me,12,9,183,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,13,9,182,,,,
13,up,Sweet Coffee,My Moon,14,11,181,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),15,11,183,,,,
15,up,Parov Stelar,The Princess,16,2,180,,,,
16,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,11,183,,,,
17,up,Infadels,Murder That Sound,18,15,181,,,,
18,up,Hess Is More,Yes Boss,19,13,181,,,,
19,up,Shouse,Love Tonight,20,1,98,,,,
20,up,Monsieur Minimal,Party (feat. Marietta Fafouti),21,16,182,,,,
21,up,Marina Satti,Koupes (Alceen Remix),22,17,174,,,,
22,up,Gramatik,In This Whole World,23,18,177,,,,
23,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,179,,,,
24,up,Oi Va Voi,Refugee,25,20,182,,,,
25,up,Moby,Mistake,34,13,182,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,20,168,,,,
27,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),28,21,139,,,,
28,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],29,23,152,,,,
29,up,Aeroplane,Aeroplane,30,22,125,,,,
30,-,Phaeleh,Alignment,-,30,2,,,,
31,-,Fraunhofer Diffraction,Beautiful,-,31,1,,,,
32,up,Shouse,Won't Forget You,36,10,31,,,,
33,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",42,20,19,,,,
34,down,Bicep,Glue,7,7,15,,,,
35,down,Karuan,Reflections Of A Poem (feat. Oddateee),27,11,174,,,,
36,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),35,18,176,,,,
37,-,Nors Kode,For You,-,37,1,,,,
38,-,Boulevard East,Let Me Feel Your Arms Around Me (Extended) [feat. Suzanne Smtih],-,38,1,,,,
