Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKO,Last Summer,1,1,40,,,,
2,up,Arno Elias,El Corazon,2,1,163,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,133,,,,
4,up,Cyanna,Shine,4,1,154,,,,
5,up,Parov Stelar,The Princess,7,2,162,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),8,2,162,,,,
7,down,Parov Stelar,The Sun (feat. Graham Candy),5,2,152,,,,
8,down,Phonique & Rebecca,Feel What You Want,6,1,151,,,,
9,up,The Avener,Fade Out Lines,9,5,135,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,136,,,,
11,up,Chaim,Love Rehab,11,2,159,,,,
12,up,Ofenbach,Be Mine,12,3,161,,,,
13,up,The Chemical Brothers,Galvanize,14,7,162,,,,
14,down,Parov Stelar,The Phantom,13,8,162,,,,
15,up,Tasos P.,Mother of Mine (Anna) [Slow Version],15,4,163,,,,
16,up,Portishead,Glory Box,16,7,162,,,,
17,up,Karuan,Reflections Of A Poem (feat. Oddateee),17,11,154,,,,
18,up,Kiesza,Hideaway,18,11,162,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,162,,,,
20,up,Moby,Porcelain,20,16,162,,,,
21,up,Röyksopp,What Else Is There?,21,12,162,,,,
22,up,Helena Paparizou,Porta Gia Ton Ourano,22,5,162,,,,
23,up,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),23,19,34,,,,
24,up,Billie Holiday,Speak Low (Bent Remix),24,16,65,,,,
25,up,Crystal Castles,Not In Love,25,22,32,,,,
26,up,Parov Stelar Trio,La Calatrava,26,16,161,,,,
27,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),27,6,151,,,,
28,up,Parov Stelar,Chambermaid Swing,28,17,161,,,,
29,up,Sharam Jey & Teenage Mutants,Understand Me!,30,13,9,,,,
30,down,Gramatik,Dungeon Sound,29,20,161,,,,
31,up,Crocy,Cry (feat. Ashley Berndt),31,7,162,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,18,161,,,,
33,up,Massive Attack,Unfinished Sympathy,34,20,162,,,,
34,up,Juliet,Avalon (Radio Edit),35,24,161,,,,
35,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],36,1,163,,,,
36,up,Perseus,Seychelles,37,29,161,,,,
37,up,Mark Ronson,Stop Me,38,9,163,,,,
38,up,Dimi Phaze Vs Mary Jeras,All This Love,39,9,162,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),45,32,30,,,,
40,up,Gramatik,Muy Tranquilo,40,26,155,,,,
41,up,Sweet Coffee,My Moon,41,11,161,,,,
42,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),42,27,162,,,,
43,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,161,,,,
44,up,Gramatik,In This Whole World,46,18,157,,,,
45,up,Energy 52,Cafe del Mar (Kid Paul Mix),47,11,163,,,,
46,up,Massive Attack,Paradise Circus,48,34,157,,,,
47,up,Hercules & Love Affair,Blind (Radio Edit),49,30,161,,,,
48,down,Shouse,Love Tonight,44,1,78,,,,
49,up,Thievery Corporation,The Richest Man In Babylon,61,24,151,,,,
50,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),50,11,163,,,,
51,up,The Prodigy,Smack My Bitch Up,58,30,162,,,,
52,up,The Avener,Fade Out Lines,63,31,162,,,,
53,down,Moby,Mistake,51,13,162,,,,
54,-,Poesie Noire,Déjà Vu,-,54,1,,,,
55,-,Agents Of Time & Fideles,Drain,-,55,1,,,,
56,-,Henrietta Adewole,Son of a Preacher Man,-,56,1,,,,
57,down,Massive Attack,Teardrop,52,34,161,,,,
58,down,The Cinematic Orchestra,To Build a Home,55,20,151,,,,
59,down,Bob Sinclar & Raffaella Carrà,Far l'amore,56,49,84,,,,
60,down,Infadels,Murder That Sound,57,15,161,,,,
61,down,Hess Is More,Yes Boss,59,13,162,,,,
62,down,Archive,You Make Me Feel (Live Zénith Paris),60,42,161,,,,
63,down,Röyksopp,Here She Comes Again,62,38,159,,,,
64,up,Monsieur Minimal,Party (feat. Marietta Fafouti),64,16,162,,,,
65,up,Morcheeba,Wonders Never Cease,65,44,162,,,,
66,up,Enigma,Sadeness,66,39,158,,,,
67,up,Oi Va Voi,Refugee,67,20,162,,,,
68,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),68,18,156,,,,
69,up,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),69,59,60,,,,
70,up,3-11 Porter,Surround Me with Your Love (Remastered),71,53,122,,,,
71,up,Marina Satti,Koupes (Alceen Remix),72,17,154,,,,
72,up,Massive Attack,Safe from Harm,73,38,160,,,,
73,up,Ikon,Salvador,74,59,160,,,,
74,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),75,19,159,,,,
75,up,Blue States,Season Song,76,58,92,,,,
76,down,Years & Years,King (Acoustic),53,42,122,,,,
77,down,Portishead,Roads,32,17,162,,,,
78,-,Dark Mark & Skeleton Joe,Living Dead,-,78,1,,,,
79,down,The Prodigy,Firestarter,78,52,147,,,,
80,down,Massive Attack,Live With Me (Radio Edit),77,36,155,,,,
81,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,20,10,,,,
82,down,Sébastien Tellier,La ritournelle,70,23,138,,,,
