Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,13,1,188,,,,
2,down,Cyanna,Shine,1,1,179,,,,
3,down,Phonique & Rebecca,Feel What You Want,2,1,180,,,,
4,down,Chaim,Love Rehab,3,2,188,,,,
5,down,Ofenbach,Be Mine,4,3,190,,,,
6,down,Tasos P.,Mother of Mine (Anna) [Slow Version],5,4,192,,,,
7,down,Helena Paparizou,Porta Gia Ton Ourano,6,5,191,,,,
8,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,177,,,,
9,down,Crocy,Cry (feat. Ashley Berndt),8,7,191,,,,
10,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,192,,,,
11,down,Mark Ronson,Stop Me,10,9,192,,,,
12,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,192,,,,
13,down,Dimi Phaze Vs Mary Jeras,All This Love,11,9,191,,,,
14,down,Sweet Coffee,My Moon,12,11,190,,,,
15,up,Shouse,Love Tonight,18,1,107,,,,
16,down,Parov Stelar,The Princess,15,2,187,,,,
17,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,11,192,,,,
18,down,Infadels,Murder That Sound,17,15,190,,,,
19,up,Moby,Mistake,19,13,191,,,,
20,up,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,191,,,,
21,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),28,18,184,,,,
22,down,Marina Satti,Koupes (Alceen Remix),21,17,182,,,,
23,down,Gramatik,In This Whole World,22,18,186,,,,
24,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),23,19,188,,,,
25,down,Oi Va Voi,Refugee,24,20,191,,,,
26,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),25,21,148,,,,
27,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],26,23,161,,,,
28,down,Aeroplane,Aeroplane,27,22,134,,,,
29,up,Bicep,Glue,40,7,22,,,,
30,up,Hess Is More,Yes Boss,30,13,188,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,16,,,,
32,-,No Rabbitz & Vynal K,Studio Nine,-,32,1,,,,
33,-,Röyksopp,Running To the Sea,-,33,88,,,,
34,-,Leblanc,Palladio,-,34,1,,,,
35,-,Covenant,Last Dance,-,35,1,,,,
36,-,Röyksopp,Something In My Heart,-,36,1,,,,
37,-,Mylène Farmer,Du temps (Mico C Radio Edit),-,37,1,,,,
38,-,"Fafá de Belém, DJ Ze Pedro & Ubunto",Emoriô,-,38,1,,,,
39,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",39,20,27,,,,
40,down,Gramatik,Muy Tranquilo,37,26,171,,,,
