Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,2,1,23,,,,
2,down,Cyanna,Shine,1,1,23,,,,
3,up,Parov Stelar,The Princess,5,2,23,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),4,2,23,,,,
5,down,The Avener,To Let Myself Go (feat. Ane Brun),3,2,23,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,20,,,,
7,up,Portishead,Glory Box,11,7,23,,,,
8,up,Tasos P.,Mother of Mine (Anna) [Slow Version],8,4,23,,,,
9,up,Ofenbach,Be Mine,9,3,23,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,23,,,,
11,down,Parov Stelar,The Phantom,10,8,23,,,,
12,up,The Chemical Brothers,Galvanize,30,7,23,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,14,12,23,,,,
14,up,Helena Paparizou,Porta Gia Ton Ourano,15,5,23,,,,
15,up,Röyksopp,What Else Is There?,16,12,23,,,,
16,up,Waldeck,Memories,17,15,23,,,,
17,up,Parov Stelar Trio,La Calatrava,18,16,23,,,,
18,up,Parov Stelar,Chambermaid Swing,19,17,23,,,,
19,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),73,6,22,,,,
20,up,Moby,Porcelain,21,16,23,,,,
21,down,Gramatik,Dungeon Sound,20,20,23,,,,
22,up,Crocy,Cry (feat. Ashley Berndt),23,7,23,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,18,23,,,,
24,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],24,21,23,,,,
25,up,Sébastien Tellier,La ritournelle,26,23,21,,,,
26,up,Faithless,Insomnia (Monster Mix),29,21,23,,,,
27,up,Juliet,Avalon (Radio Edit),27,24,23,,,,
28,down,Portishead,Roads,22,17,23,,,,
29,-,Phonique & Rebecca,Feel What You Want,-,1,20,,,,
30,down,Massive Attack,Unfinished Sympathy,28,20,23,,,,
31,up,M.I.A.,Paper Planes,31,28,21,,,,
32,-,Troublemakers,Get Misunderstood,-,5,20,,,,
33,down,Perseus,Seychelles,32,29,23,,,,
34,down,Mark Ronson,Stop Me,33,9,23,,,,
35,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,23,,,,
36,up,Sweet Coffee,My Moon,37,11,23,,,,
37,up,Hercules & Love Affair,Blind (Radio Edit),46,30,23,,,,
38,down,Dimi Phaze Vs Mary Jeras,All This Love,35,9,23,,,,
39,down,Chaim,Love Rehab,7,2,23,,,,
40,down,Gramatik,Muy Tranquilo,39,26,23,,,,
41,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),43,27,23,,,,
42,up,Archive,You Make Me Feel (Live Zénith Paris),49,42,23,,,,
43,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),44,33,23,,,,
44,down,Energy 52,Cafe del Mar (Kid Paul Mix),42,11,23,,,,
45,up,Hess Is More,Yes Boss,51,13,23,,,,
46,down,Gramatik,In This Whole World,40,18,20,,,,
47,down,Moby,Mistake,45,13,23,,,,
48,down,Massive Attack,Teardrop,47,34,23,,,,
49,up,Marina Satti,Koupes (Alceen Remix),64,17,23,,,,
50,down,Infadels,Murder That Sound,48,15,23,,,,
51,down,The Prodigy,Smack My Bitch Up,41,30,23,,,,
52,up,Massive Attack,Paradise Circus,84,34,22,,,,
53,-,Thievery Corporation,Until the Morning (feat. Natalia Clavier) [Symphonik Version],-,53,1,,,,
54,-,Keep Shelly In Athens & Vauxhall Underground,Unreeling,-,54,1,,,,
55,-,432 Hz,Panning,-,55,1,,,,
56,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,56,1,,,,
57,-,Dave + Sam,Worth It (feat. Cor.Ece),-,57,1,,,,
58,-,Memo Pro,All These Things,-,58,1,,,,
59,down,Monsieur Minimal,Party (feat. Marietta Fafouti),56,16,23,,,,
60,down,Groove Armada,History,58,44,23,,,,
61,down,Morcheeba,Wonders Never Cease,59,44,23,,,,
62,down,Thievery Corporation,The Richest Man In Babylon,60,24,23,,,,
63,down,The Avener,Fade Out Lines,36,31,23,,,,
64,down,Oi Va Voi,Refugee,61,20,23,,,,
65,down,Delerium & Sarah McLachlan,Silence,62,48,23,,,,
66,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),63,18,20,,,,
67,down,Kiesza,Hideaway,65,11,23,,,,
68,down,Massive Attack,Live With Me (Radio Edit),66,36,20,,,,
69,up,The Prodigy,Firestarter,69,52,23,,,,
70,down,Ikon,Salvador,68,59,23,,,,
71,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),70,19,23,,,,
72,down,Massive Attack,Safe from Harm,71,38,23,,,,
73,down,Waldeck,Addicted,72,57,23,,,,
74,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),38,11,23,,,,
75,down,Karuan,Reflections Of A Poem (feat. Oddateee),13,11,23,,,,
76,down,Enigma,Sadeness,67,39,23,,,,
77,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],75,23,23,,,,
78,down,Aeroplane,Aeroplane,76,22,23,,,,
79,down,Röyksopp,Here She Comes Again,57,38,23,,,,
80,down,Liebe,Strangers,50,49,23,,,,
81,-,Tigerlymusic,Summer Jam (Remix),-,81,1,,,,
82,-,432 Hz,Sandal,-,82,1,,,,
83,-,Tourist,Run,-,83,1,,,,
84,-,Merle,Fannie Likes 2 Dance (Mixed),-,84,1,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,20,17,,,,
86,-,Dynatron,Dust of the Saturn,-,86,1,,,,
87,-,Boubou,Day After Day,-,87,1,,,,
88,-,Shouse,Love Tonight,-,1,1,,,,
89,down,Sunset Blvd.,Battery Calm,79,65,22,,,,
90,-,Röyksopp,Running To the Sea,-,33,15,,,,
91,up,REYKO,Set You Free,94,58,3,,,,
92,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),97,25,9,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,64,6,,,,
94,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),80,21,19,,,,
95,up,Hess Is More,Yes Boss (Radio Edit),98,36,10,,,,
96,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),74,33,20,,,,
97,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),86,29,22,,,,
98,down,The Prodigy,Breathe,88,64,20,,,,
99,-,Andain,Beautiful Things (Radio Edit),-,99,1,,,,
100,-,Monolink,Return to Oz (ARTBAT Remix),-,24,5,,,,
