Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,4,1,100,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,72,,,,
3,down,Cyanna,Shine,2,1,93,,,,
4,up,Parov Stelar,The Princess,6,2,100,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,2,100,,,,
6,up,Phonique & Rebecca,Feel What You Want,7,1,94,,,,
7,up,The Avener,Fade Out Lines,8,5,74,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,93,,,,
9,up,Chaim,Love Rehab,10,2,96,,,,
10,up,Troublemakers,Get Misunderstood,11,5,91,,,,
11,up,Parov Stelar,The Phantom,12,8,100,,,,
12,up,Tasos P.,Mother of Mine (Anna) [Slow Version],13,4,100,,,,
13,up,The Chemical Brothers,Galvanize,16,7,100,,,,
14,up,Kiesza,Hideaway,14,11,100,,,,
15,up,Ofenbach,Be Mine,15,3,98,,,,
16,up,Portishead,Glory Box,17,7,100,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,9,100,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,100,,,,
19,up,Moby,Porcelain,25,16,100,,,,
20,up,Röyksopp,What Else Is There?,20,12,100,,,,
21,up,Helena Paparizou,Porta Gia Ton Ourano,21,5,99,,,,
22,up,Waldeck,Memories,23,15,100,,,,
23,down,Parov Stelar Trio,La Calatrava,22,16,100,,,,
24,up,Gramatik,Dungeon Sound,27,20,100,,,,
25,up,Crocy,Cry (feat. Ashley Berndt),28,7,100,,,,
26,up,Parov Stelar,Chambermaid Swing,26,17,100,,,,
27,up,Massive Attack,Unfinished Sympathy,30,20,100,,,,
28,down,Shouse,Love Tonight,3,1,18,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,18,100,,,,
30,up,Portishead,Roads,31,17,100,,,,
31,up,Juliet,Avalon (Radio Edit),32,24,100,,,,
32,up,Mark Ronson,Stop Me,33,9,100,,,,
33,up,Perseus,Seychelles,34,29,100,,,,
34,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,100,,,,
35,up,Dimi Phaze Vs Mary Jeras,All This Love,36,9,99,,,,
36,up,Sweet Coffee,My Moon,37,11,98,,,,
37,up,Moby,Mistake,45,13,99,,,,
38,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),39,27,100,,,,
39,up,Gramatik,In This Whole World,40,18,95,,,,
40,up,Energy 52,Cafe del Mar (Kid Paul Mix),41,11,100,,,,
41,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),42,33,100,,,,
42,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,41,5,,,,
43,down,Hercules & Love Affair,Blind (Radio Edit),38,30,100,,,,
44,down,Massive Attack,Paradise Circus,43,34,96,,,,
45,down,Karuan,Reflections Of A Poem (feat. Oddateee),24,11,92,,,,
46,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),44,11,100,,,,
47,down,The Avener,Fade Out Lines,46,31,100,,,,
48,down,Years & Years,King (Acoustic),47,42,73,,,,
49,down,The Prodigy,Smack My Bitch Up,48,30,100,,,,
50,up,Massive Attack,Teardrop,64,34,99,,,,
51,down,Infadels,Murder That Sound,49,15,98,,,,
52,down,The Cinematic Orchestra,To Build a Home,50,20,90,,,,
53,-,Sworr.,Tryin,-,53,1,,,,
54,-,George FitzGerald,Ultraviolet,-,54,1,,,,
55,-,Michael FK,Path to Freedom,-,55,1,,,,
56,down,Archive,You Make Me Feel (Live Zénith Paris),51,42,100,,,,
57,down,Hess Is More,Yes Boss,56,13,99,,,,
58,down,Liebe,Strangers,57,49,99,,,,
59,up,3-11 Porter,Surround Me with Your Love (Remastered),67,53,65,,,,
60,down,Monsieur Minimal,Party (feat. Marietta Fafouti),58,16,99,,,,
61,down,Röyksopp,Here She Comes Again,59,38,97,,,,
62,down,Groove Armada,History,60,44,100,,,,
63,down,Morcheeba,Wonders Never Cease,61,44,100,,,,
64,down,Delerium & Sarah McLachlan,Silence,62,48,100,,,,
65,down,Oi Va Voi,Refugee,63,20,99,,,,
66,down,Enigma,Sadeness,65,39,98,,,,
67,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),66,18,97,,,,
68,up,Marina Satti,Koupes (Alceen Remix),85,17,92,,,,
69,up,Ikon,Salvador,69,59,100,,,,
70,up,Massive Attack,Safe from Harm,71,38,99,,,,
71,up,Waldeck,Addicted,72,57,99,,,,
72,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),73,19,98,,,,
73,up,Blue States,Season Song,74,58,37,,,,
74,up,Röyksopp,Running To the Sea,83,33,58,,,,
75,up,The Prodigy,Firestarter,75,52,97,,,,
76,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],80,23,97,,,,
77,up,Sébastien Tellier,La ritournelle,87,23,92,,,,
78,-,Brimstone,Dew Drop,-,78,1,,,,
79,-,Yellow Magic Orchestra,Behind the Mask,-,79,1,,,,
80,-,Lakis Papadopoulos,Gia Mas (feat. Λένα Πλάτωνος),-,80,1,,,,
81,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),90,21,85,,,,
82,-,Solven,It's Love,-,82,1,,,,
83,up,Aeroplane,Aeroplane,91,22,93,,,,
84,-,Shouse,Love Tonight (Edit),-,11,11,,,,
85,down,Massive Attack,Live With Me (Radio Edit),84,36,94,,,,
86,-,Grand Tourism & Terry Callier,Les courants d'air,-,34,21,,,,
87,down,Gramatik,Muy Tranquilo,76,26,97,,,,
