Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,194,,,,
2,up,Cyanna,Shine,2,1,185,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,186,,,,
4,up,Chaim,Love Rehab,4,2,194,,,,
5,up,Ofenbach,Be Mine,5,3,196,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,198,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,197,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),8,7,197,,,,
9,up,Dimi Phaze Vs Mary Jeras,All This Love,11,9,197,,,,
10,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,198,,,,
11,down,Mark Ronson,Stop Me,10,9,198,,,,
12,up,Sweet Coffee,My Moon,12,11,196,,,,
13,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),14,11,198,,,,
14,down,Energy 52,Cafe del Mar (Kid Paul Mix),13,11,198,,,,
15,up,Parov Stelar,The Princess,16,2,193,,,,
16,up,Shouse,Love Tonight,18,1,112,,,,
17,up,Infadels,Murder That Sound,17,15,196,,,,
18,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),22,18,190,,,,
19,down,Hess Is More,Yes Boss,15,13,192,,,,
20,up,Marina Satti,Koupes (Alceen Remix),23,17,188,,,,
21,down,Moby,Mistake,19,13,197,,,,
22,down,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,197,,,,
23,up,Gramatik,In This Whole World,24,18,192,,,,
24,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,194,,,,
25,up,Oi Va Voi,Refugee,26,20,197,,,,
26,up,The Cinematic Orchestra,To Build a Home,27,20,178,,,,
27,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),28,21,154,,,,
28,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],29,23,167,,,,
29,up,Aeroplane,Aeroplane,30,22,140,,,,
30,-,Nico Stojan & David Mayer,Fling,-,30,1,,,,
31,-,Wassermann,Dumpfe Töne,-,31,1,,,,
32,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,32,1,,,,
33,-,Bubble,Zikit,-,33,1,,,,
34,up,Gramatik,Dungeon Sound,38,20,171,,,,
35,-,Djaimin,Nothing Matters At All,-,31,8,,,,
36,-,Elise Lieberth & Le Bober,Say It Right,-,36,1,,,,
37,-,Shadrow,Never Be Alone,-,37,1,,,,
38,-,Róisín Murphy,Simulation,-,38,1,,,,
39,-,Bubble,AtresiA,-,39,1,,,,
40,-,Bubble,Am:Pm,-,40,1,,,,
41,-,Bubble,Sitar,-,41,1,,,,
42,-,Kalya Scintilla,Dance the Spiral Never Endingl,-,42,1,,,,
