Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,169,,,,
2,up,NICKO,Last Summer,2,1,46,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,139,,,,
4,up,Parov Stelar,The Princess,4,2,168,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,2,168,,,,
6,up,Parov Stelar,The Sun (feat. Graham Candy),6,2,158,,,,
7,up,Phonique & Rebecca,Feel What You Want,7,1,157,,,,
8,up,The Avener,Fade Out Lines,8,5,141,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,142,,,,
10,up,Chaim,Love Rehab,10,2,165,,,,
11,up,Parov Stelar,The Phantom,11,8,168,,,,
12,up,Ofenbach,Be Mine,12,3,167,,,,
13,up,Tasos P.,Mother of Mine (Anna) [Slow Version],14,4,169,,,,
14,down,Portishead,Glory Box,13,7,168,,,,
15,up,Karuan,Reflections Of A Poem (feat. Oddateee),15,11,160,,,,
16,up,Kiesza,Hideaway,16,11,168,,,,
17,up,Moby,Porcelain,18,16,168,,,,
18,down,Röyksopp,What Else Is There?,17,12,168,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,24,12,168,,,,
20,down,Helena Paparizou,Porta Gia Ton Ourano,19,5,168,,,,
21,down,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),20,19,40,,,,
22,up,Parov Stelar,Chambermaid Swing,25,17,167,,,,
23,down,Billie Holiday,Speak Low (Bent Remix),21,16,71,,,,
24,down,Crystal Castles,Not In Love,22,22,38,,,,
25,down,Parov Stelar Trio,La Calatrava,23,16,167,,,,
26,up,Massive Attack,Unfinished Sympathy,29,20,168,,,,
27,down,Sharam Jey & Teenage Mutants,Understand Me!,26,13,15,,,,
28,up,Gramatik,Dungeon Sound,28,20,167,,,,
29,up,Crocy,Cry (feat. Ashley Berndt),30,7,168,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,18,167,,,,
31,up,Juliet,Avalon (Radio Edit),33,24,167,,,,
32,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,169,,,,
33,up,Perseus,Seychelles,35,29,167,,,,
34,down,The Chemical Brothers,Galvanize,27,7,168,,,,
35,up,Mark Ronson,Stop Me,36,9,169,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),51,32,36,,,,
37,up,Dimi Phaze Vs Mary Jeras,All This Love,37,9,168,,,,
38,down,Portishead,Roads,31,17,168,,,,
39,down,Gramatik,Muy Tranquilo,38,26,161,,,,
40,down,Sweet Coffee,My Moon,39,11,167,,,,
41,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),40,27,168,,,,
42,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),41,33,167,,,,
43,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,6,156,,,,
44,down,Gramatik,In This Whole World,43,18,163,,,,
45,down,Energy 52,Cafe del Mar (Kid Paul Mix),44,11,169,,,,
46,down,The Prodigy,Smack My Bitch Up,42,30,168,,,,
47,down,Massive Attack,Paradise Circus,45,34,163,,,,
48,down,Hercules & Love Affair,Blind (Radio Edit),46,30,167,,,,
49,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),47,11,169,,,,
50,down,The Avener,Fade Out Lines,48,31,168,,,,
51,down,Moby,Mistake,49,13,168,,,,
52,down,Massive Attack,Teardrop,50,34,167,,,,
53,-,Synapson & Bonga,Mona Ki Ngi Xica (Extended),-,53,1,,,,
54,-,Cars & Brides & Marcel de Van,Midnight (Marcel De Van Version),-,54,1,,,,
55,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,55,1,,,,
56,-,ODESZA,All My Life,-,56,1,,,,
57,-,Skrillex & Nai Barghouti,Xena,-,57,1,,,,
58,-,Maglia,Free at Last,-,58,1,,,,
59,down,The Cinematic Orchestra,To Build a Home,52,20,157,,,,
60,down,Bob Sinclar & Raffaella Carrà,Far l'amore,58,49,90,,,,
61,down,Infadels,Murder That Sound,59,15,167,,,,
62,down,Hess Is More,Yes Boss,61,13,168,,,,
63,up,Thievery Corporation,The Richest Man In Babylon,63,24,157,,,,
64,up,Archive,You Make Me Feel (Live Zénith Paris),64,42,167,,,,
65,down,Röyksopp,Here She Comes Again,60,38,165,,,,
66,down,Monsieur Minimal,Party (feat. Marietta Fafouti),65,16,168,,,,
67,down,Shouse,Love Tonight,62,1,84,,,,
68,down,Morcheeba,Wonders Never Cease,67,44,168,,,,
69,up,Enigma,Sadeness,81,39,164,,,,
70,down,Oi Va Voi,Refugee,68,20,168,,,,
71,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),69,18,162,,,,
72,down,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),70,59,66,,,,
73,down,Marina Satti,Koupes (Alceen Remix),66,17,160,,,,
74,down,3-11 Porter,Surround Me with Your Love (Remastered),71,53,128,,,,
75,up,Massive Attack,Safe from Harm,76,38,166,,,,
76,down,Ikon,Salvador,72,59,166,,,,
77,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),73,19,165,,,,
78,down,Blue States,Season Song,77,58,98,,,,
79,-,Ross from Friends,Love Divide,-,79,1,,,,
80,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,20,12,,,,
81,-,Cayetano,Get Back (To Real) [Instrumental],-,81,1,,,,
82,up,The Prodigy,Firestarter,83,52,152,,,,
83,-,Limara,Agonda,-,83,1,,,,
84,-,Trokanis Melonas,Electro Deep (2T21 Edit),-,84,1,,,,
85,-,CorniZa,Desert (Instrumental),-,85,1,,,,
86,-,Miss Kittin & The Hacker,Leather Forever,-,86,1,,,,
87,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),74,21,125,,,,
88,down,The Prodigy,Breathe,84,64,100,,,,
89,down,Sébastien Tellier,La ritournelle,87,23,144,,,,
90,down,Massive Attack,Live With Me (Radio Edit),82,36,161,,,,
91,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],88,23,138,,,,
